expnum,exptime,band,t_eff,psf_fwhm,object,filepath
209886,100,i,1.11614,0.70304,B2,/data/des60.b/data/BLISS/209800/209886/D00209886_i_25_r1p1_immask.fits
209855,100,i,1.10679,0.636427,B4,/data/des60.b/data/BLISS/209800/209855/D00209855_i_25_r1p1_immask.fits
209466,100,i,1.09778,0.712397,B6,/data/des60.b/data/BLISS/209400/209466/D00209466_i_25_r1p1_immask.fits
210512,100,i,1.07965,0.715597,B2,/data/des60.b/data/BLISS/210500/210512/D00210512_i_25_r1p1_immask.fits
223590,100,i,1.07933,0.638488,B4,/data/des60.b/data/BLISS/223500/223590/D00223590_i_25_r1p1_immask.fits
210506,100,i,1.06343,0.617717,B1,/data/des60.b/data/BLISS/210500/210506/D00210506_i_25_r1p1_immask.fits
210305,100,i,1.04701,0.594348,B1,/data/des60.b/data/BLISS/210300/210305/D00210305_i_25_r1p1_immask.fits
223578,100,i,1.01478,0.724371,B2,/data/des60.b/data/BLISS/223500/223578/D00223578_i_25_r1p1_immask.fits
210157,100,i,0.996531,0.828889,B6,/data/des60.b/data/BLISS/210100/210157/D00210157_i_25_r1p1_immask.fits
223801,100,i,0.994948,0.738106,B2,/data/des60.b/data/BLISS/223800/223801/D00223801_i_25_r1p1_immask.fits
205768,100,i,0.982329,0.604413,B1,/data/des60.b/data/BLISS/205700/205768/D00205768_i_25_r1p1_immask.fits
209540,100,i,0.961314,0.690012,B2,/data/des60.b/data/BLISS/209500/209540/D00209540_i_25_r1p1_immask.fits
210263,100,i,0.959658,0.848103,B6,/data/des60.b/data/BLISS/210200/210263/D00210263_i_25_r1p1_immask.fits
223825,100,i,0.938828,0.818887,B6,/data/des60.b/data/BLISS/223800/223825/D00223825_i_25_r1p1_immask.fits
209588,100,i,0.897965,0.682948,B2,/data/des60.b/data/BLISS/209500/209588/D00209588_i_25_r1p1_immask.fits
205736,100,i,0.896693,0.627961,B1,/data/des60.b/data/BLISS/205700/205736/D00205736_i_25_r1p1_immask.fits
223909,100,i,0.895896,0.811674,B2,/data/des60.b/data/BLISS/223900/223909/D00223909_i_25_r1p1_immask.fits
209802,100,i,0.879635,0.633559,B4,/data/des60.b/data/BLISS/209800/209802/D00209802_i_25_r1p1_immask.fits
210175,100,i,0.877126,0.901347,B3,/data/des60.b/data/BLISS/210100/210175/D00210175_i_25_r1p1_immask.fits
223493,100,i,0.87678,0.847348,B6,/data/des60.b/data/BLISS/223400/223493/D00223493_i_25_r1p1_immask.fits
210524,100,i,0.874113,0.89282,B3,/data/des60.b/data/BLISS/210500/210524/D00210524_i_25_r1p1_immask.fits
210251,100,i,0.87126,0.904333,B3,/data/des60.b/data/BLISS/210200/210251/D00210251_i_25_r1p1_immask.fits
209874,100,i,0.840907,0.862415,B6,/data/des60.b/data/BLISS/209800/209874/D00209874_i_25_r1p1_immask.fits
210281,100,i,0.840193,0.733365,B4,/data/des60.b/data/BLISS/210200/210281/D00210281_i_25_r1p1_immask.fits
210108,100,i,0.837649,0.652651,B1,/data/des60.b/data/BLISS/210100/210108/D00210108_i_25_r1p1_immask.fits
223584,100,i,0.809628,0.900832,B3,/data/des60.b/data/BLISS/223500/223584/D00223584_i_25_r1p1_immask.fits
209898,100,i,0.803502,0.705504,B4,/data/des60.b/data/BLISS/209800/209898/D00209898_i_25_r1p1_immask.fits
223530,100,i,0.802298,0.864463,B6,/data/des60.b/data/BLISS/223500/223530/D00223530_i_25_r1p1_immask.fits
205439,100,i,0.795932,0.66806,B4,/data/des60.b/data/BLISS/205400/205439/D00205439_i_25_r1p1_immask.fits
210595,100,i,0.794057,0.730854,B1,/data/des60.b/data/BLISS/210500/210595/D00210595_i_25_r1p1_immask.fits
209528,100,i,0.793258,0.866031,B6,/data/des60.b/data/BLISS/209500/209528/D00209528_i_25_r1p1_immask.fits
223475,100,i,0.783073,0.892737,B3,/data/des60.b/data/BLISS/223400/223475/D00223475_i_25_r1p1_immask.fits
205752,100,i,0.782619,0.682654,B4,/data/des60.b/data/BLISS/205700/205752/D00205752_i_25_r1p1_immask.fits
223807,100,i,0.781963,0.893402,B3,/data/des60.b/data/BLISS/223800/223807/D00223807_i_25_r1p1_immask.fits
209600,100,i,0.771895,0.706433,B4,/data/des60.b/data/BLISS/209600/209600/D00209600_i_25_r1p1_immask.fits
210116,100,i,0.765772,0.784027,B2,/data/des60.b/data/BLISS/210100/210116/D00210116_i_25_r1p1_immask.fits
205773,100,i,0.749472,0.769422,B2,/data/des60.b/data/BLISS/205700/205773/D00205773_i_25_r1p1_immask.fits
205742,100,i,0.734343,0.781386,B2,/data/des60.b/data/BLISS/205700/205742/D00205742_i_25_r1p1_immask.fits
205689,100,i,0.706121,0.69337,B4,/data/des60.b/data/BLISS/205600/205689/D00205689_i_25_r1p1_immask.fits
209546,100,i,0.701037,0.868431,B3,/data/des60.b/data/BLISS/209500/209546/D00209546_i_25_r1p1_immask.fits
205705,100,i,0.695496,0.674261,B1,/data/des60.b/data/BLISS/205700/205705/D00205705_i_25_r1p1_immask.fits
209820,100,i,0.69474,0.86982,B6,/data/des60.b/data/BLISS/209800/209820/D00209820_i_25_r1p1_immask.fits
205509,100,i,0.687754,0.673976,B4,/data/des60.b/data/BLISS/205500/205509/D00205509_i_25_r1p1_immask.fits
209892,100,i,0.684206,0.916963,B3,/data/des60.b/data/BLISS/209800/209892/D00209892_i_25_r1p1_immask.fits
209784,100,i,0.679256,0.642232,B1,/data/des60.b/data/BLISS/209700/209784/D00209784_i_25_r1p1_immask.fits
210287,100,i,0.647423,0.923157,B3,/data/des60.b/data/BLISS/210200/210287/D00210287_i_25_r1p1_immask.fits
210315,100,i,0.646578,0.825187,B2,/data/des60.b/data/BLISS/210300/210315/D00210315_i_25_r1p1_immask.fits
205490,100,i,0.646291,0.675492,B1,/data/des60.b/data/BLISS/205400/205490/D00205490_i_25_r1p1_immask.fits
210607,100,i,0.62371,0.879097,B4,/data/des60.b/data/BLISS/210600/210607/D00210607_i_25_r1p1_immask.fits
205496,100,i,0.617076,0.773597,B2,/data/des60.b/data/BLISS/205400/205496/D00205496_i_25_r1p1_immask.fits
205532,100,i,0.602407,0.683162,B1,/data/des60.b/data/BLISS/205500/205532/D00205532_i_25_r1p1_immask.fits
210122,100,i,0.592439,0.955688,B3,/data/des60.b/data/BLISS/210100/210122/D00210122_i_25_r1p1_immask.fits
210102,100,i,0.582673,0.892034,B6,/data/des60.b/data/BLISS/210100/210102/D00210102_i_25_r1p1_immask.fits
209790,100,i,0.567789,0.804048,B2,/data/des60.b/data/BLISS/209700/209790/D00209790_i_25_r1p1_immask.fits
209926,100,i,0.560177,0.962349,B6,/data/des60.b/data/BLISS/209900/209926/D00209926_i_25_r1p1_immask.fits
210569,100,i,0.551391,0.88755,B4,/data/des60.b/data/BLISS/210500/210569/D00210569_i_25_r1p1_immask.fits
210631,100,i,0.546155,1.05619,B1,/data/des60.b/data/BLISS/210600/210631/D00210631_i_25_r1p1_immask.fits
209594,100,i,0.543975,0.909898,B3,/data/des60.b/data/BLISS/209500/209594/D00209594_i_25_r1p1_immask.fits
205700,100,i,0.534224,0.911337,B6,/data/des60.b/data/BLISS/205700/205700/D00205700_i_25_r1p1_immask.fits
205451,100,i,0.530794,0.933973,B6,/data/des60.b/data/BLISS/205400/205451/D00205451_i_25_r1p1_immask.fits
205538,100,i,0.525985,0.823583,B2,/data/des60.b/data/BLISS/205500/205538/D00205538_i_25_r1p1_immask.fits
209778,100,i,0.514677,0.927923,B6,/data/des60.b/data/BLISS/209700/209778/D00209778_i_25_r1p1_immask.fits
209624,100,i,0.514505,0.76026,B4,/data/des60.b/data/BLISS/209600/209624/D00209624_i_25_r1p1_immask.fits
205783,100,i,0.512925,0.810749,B4,/data/des60.b/data/BLISS/205700/205783/D00205783_i_25_r1p1_immask.fits
209796,100,i,0.416458,0.98367,B3,/data/des60.b/data/BLISS/209700/209796/D00209796_i_25_r1p1_immask.fits
205521,100,i,0.414298,0.960573,B6,/data/des60.b/data/BLISS/205500/205521/D00205521_i_25_r1p1_immask.fits
205419,100,i,0.410486,0.799466,B1,/data/des60.b/data/BLISS/205400/205419/D00205419_i_25_r1p1_immask.fits
205710,100,i,0.399343,0.979481,B2,/data/des60.b/data/BLISS/205700/205710/D00205710_i_25_r1p1_immask.fits
205427,100,i,0.385707,0.940736,B2,/data/des60.b/data/BLISS/205400/205427/D00205427_i_25_r1p1_immask.fits
205721,200,i,0.384249,0.967252,B4,/data/des60.b/data/BLISS/205700/205721/D00205721_i_25_r1p1_immask.fits
205433,100,i,0.372334,1.01955,B3,/data/des60.b/data/BLISS/205400/205433/D00205433_i_25_r1p1_immask.fits
209612,100,i,0.357746,1.00791,B6,/data/des60.b/data/BLISS/209600/209612/D00209612_i_25_r1p1_immask.fits
210667,100,i,0.345588,1.26357,B1,/data/des60.b/data/BLISS/210600/210667/D00210667_i_25_r1p1_immask.fits
216142,100,i,0.339214,0.744614,B1,/data/des60.b/data/BLISS/216100/216142/D00216142_i_25_r1p1_immask.fits
210565,100,i,0.31606,1.76186,B4,/data/des60.b/data/BLISS/210500/210565/D00210565_i_25_r1p1_immask.fits
