expnum,exptime,band,t_eff,psf_fwhm,object,filepath
209583,100,z,1.13408,0.578536,B1,/data/des60.b/data/BLISS/209500/209583/D00209583_z_25_r1p1_immask.fits
210566,100,z,1.11776,0.824599,B4,/data/des60.b/data/BLISS/210500/210566/D00210566_z_25_r1p1_immask.fits
210176,100,z,1.0955,0.891259,B3,/data/des60.b/data/BLISS/210100/210176/D00210176_z_25_r1p1_immask.fits
210109,100,z,1.06455,0.644616,B1,/data/des60.b/data/BLISS/210100/210109/D00210109_z_25_r1p1_immask.fits
205737,100,z,1.04155,0.62936,B1,/data/des60.b/data/BLISS/205700/205737/D00205737_z_25_r1p1_immask.fits
210596,100,z,1.03914,0.748625,B1,/data/des60.b/data/BLISS/210500/210596/D00210596_z_25_r1p1_immask.fits
210306,100,z,1.02861,0.663894,B1,/data/des60.b/data/BLISS/210300/210306/D00210306_z_25_r1p1_immask.fits
205769,100,z,1.01862,0.624753,B1,/data/des60.b/data/BLISS/205700/205769/D00205769_z_25_r1p1_immask.fits
209887,100,z,0.968419,0.810741,B2,/data/des60.b/data/BLISS/209800/209887/D00209887_z_25_r1p1_immask.fits
223494,100,z,0.920445,0.864304,B6,/data/des60.b/data/BLISS/223400/223494/D00223494_z_25_r1p1_immask.fits
216143,100,z,0.911817,0.64504,B1,/data/des60.b/data/BLISS/216100/216143/D00216143_z_25_r1p1_immask.fits
209541,100,z,0.911144,0.720762,B2,/data/des60.b/data/BLISS/209500/209541/D00209541_z_25_r1p1_immask.fits
209875,100,z,0.904079,0.864701,B6,/data/des60.b/data/BLISS/209800/209875/D00209875_z_25_r1p1_immask.fits
223826,100,z,0.880524,0.876586,B6,/data/des60.b/data/BLISS/223800/223826/D00223826_z_25_r1p1_immask.fits
223531,100,z,0.852311,0.889682,B6,/data/des60.b/data/BLISS/223500/223531/D00223531_z_25_r1p1_immask.fits
210117,100,z,0.844147,0.815622,B2,/data/des60.b/data/BLISS/210100/210117/D00210117_z_25_r1p1_immask.fits
223802,100,z,0.837508,0.851086,B2,/data/des60.b/data/BLISS/223800/223802/D00223802_z_25_r1p1_immask.fits
209529,100,z,0.832688,0.845424,B6,/data/des60.b/data/BLISS/209500/209529/D00209529_z_25_r1p1_immask.fits
209467,100,z,0.82216,0.837352,B6,/data/des60.b/data/BLISS/209400/209467/D00209467_z_25_r1p1_immask.fits
209589,100,z,0.803872,0.718437,B2,/data/des60.b/data/BLISS/209500/209589/D00209589_z_25_r1p1_immask.fits
210632,100,z,0.790287,1.00379,B1,/data/des60.b/data/BLISS/210600/210632/D00210632_z_25_r1p1_immask.fits
205706,100,z,0.78678,0.673886,B1,/data/des60.b/data/BLISS/205700/205706/D00205706_z_25_r1p1_immask.fits
210513,100,z,0.775479,0.903572,B2,/data/des60.b/data/BLISS/210500/210513/D00210513_z_25_r1p1_immask.fits
209803,100,z,0.76554,0.685427,B4,/data/des60.b/data/BLISS/209800/209803/D00209803_z_25_r1p1_immask.fits
210300,100,z,0.760716,0.889602,B6,/data/des60.b/data/BLISS/210300/210300/D00210300_z_25_r1p1_immask.fits
209601,100,z,0.756197,0.749797,B4,/data/des60.b/data/BLISS/209600/209601/D00209601_z_25_r1p1_immask.fits
205440,100,z,0.750749,0.727234,B4,/data/des60.b/data/BLISS/205400/205440/D00205440_z_25_r1p1_immask.fits
209785,100,z,0.715225,0.660603,B1,/data/des60.b/data/BLISS/209700/209785/D00209785_z_25_r1p1_immask.fits
205753,100,z,0.712164,0.75867,B4,/data/des60.b/data/BLISS/205700/205753/D00205753_z_25_r1p1_immask.fits
205784,100,z,0.711353,0.748826,B4,/data/des60.b/data/BLISS/205700/205784/D00205784_z_25_r1p1_immask.fits
210316,100,z,0.709899,0.859771,B2,/data/des60.b/data/BLISS/210300/210316/D00210316_z_25_r1p1_immask.fits
205510,100,z,0.707002,0.689723,B4,/data/des60.b/data/BLISS/205500/205510/D00205510_z_25_r1p1_immask.fits
205533,100,z,0.706466,0.652697,B1,/data/des60.b/data/BLISS/205500/205533/D00205533_z_25_r1p1_immask.fits
205763,100,z,0.690376,0.861809,B6,/data/des60.b/data/BLISS/205700/205763/D00205763_z_25_r1p1_immask.fits
209899,100,z,0.670194,0.841884,B4,/data/des60.b/data/BLISS/209800/209899/D00209899_z_25_r1p1_immask.fits
205491,100,z,0.655212,0.702465,B1,/data/des60.b/data/BLISS/205400/205491/D00205491_z_25_r1p1_immask.fits
205743,100,z,0.654941,0.866781,B2,/data/des60.b/data/BLISS/205700/205743/D00205743_z_25_r1p1_immask.fits
209927,100,z,0.646418,0.951549,B6,/data/des60.b/data/BLISS/209900/209927/D00209927_z_25_r1p1_immask.fits
205690,100,z,0.60585,0.770649,B4,/data/des60.b/data/BLISS/205600/205690/D00205690_z_25_r1p1_immask.fits
205774,100,z,0.604136,0.871691,B2,/data/des60.b/data/BLISS/205700/205774/D00205774_z_25_r1p1_immask.fits
210282,100,z,0.580652,0.990114,B4,/data/des60.b/data/BLISS/210200/210282/D00210282_z_25_r1p1_immask.fits
210668,100,z,0.540842,1.15238,B1,/data/des60.b/data/BLISS/210600/210668/D00210668_z_25_r1p1_immask.fits
216071,100,z,0.537527,0.690141,B1,/data/des60.b/data/BLISS/216000/216071/D00216071_z_25_r1p1_immask.fits
205497,100,z,0.531718,0.830393,B2,/data/des60.b/data/BLISS/205400/205497/D00205497_z_25_r1p1_immask.fits
216083,100,z,0.520753,0.682004,B1,/data/des60.b/data/BLISS/216000/216083/D00216083_z_25_r1p1_immask.fits
209779,100,z,0.52069,0.941794,B6,/data/des60.b/data/BLISS/209700/209779/D00209779_z_25_r1p1_immask.fits
205452,100,z,0.52056,0.968996,B6,/data/des60.b/data/BLISS/205400/205452/D00205452_z_25_r1p1_immask.fits
205701,100,z,0.5106,0.925368,B6,/data/des60.b/data/BLISS/205700/205701/D00205701_z_25_r1p1_immask.fits
209625,100,z,0.480162,0.805235,B4,/data/des60.b/data/BLISS/209600/209625/D00209625_z_25_r1p1_immask.fits
205539,100,z,0.449784,0.889764,B2,/data/des60.b/data/BLISS/205500/205539/D00205539_z_25_r1p1_immask.fits
216113,100,z,0.446287,0.740512,B4,/data/des60.b/data/BLISS/216100/216113/D00216113_z_25_r1p1_immask.fits
216125,100,z,0.445861,0.74326,B4,/data/des60.b/data/BLISS/216100/216125/D00216125_z_25_r1p1_immask.fits
205522,100,z,0.445518,0.917587,B6,/data/des60.b/data/BLISS/205500/205522/D00205522_z_25_r1p1_immask.fits
216101,100,z,0.436941,0.767263,B4,/data/des60.b/data/BLISS/216100/216101/D00216101_z_25_r1p1_immask.fits
205500,100,z,0.435289,0.901459,B2,/data/des60.b/data/BLISS/205500/205500/D00205500_z_25_r1p1_immask.fits
209791,100,z,0.431349,0.917788,B2,/data/des60.b/data/BLISS/209700/209791/D00209791_z_25_r1p1_immask.fits
216107,100,z,0.421481,0.684574,B1,/data/des60.b/data/BLISS/216100/216107/D00216107_z_25_r1p1_immask.fits
216073,100,z,0.418996,0.902382,B2,/data/des60.b/data/BLISS/216000/216073/D00216073_z_25_r1p1_immask.fits
216119,100,z,0.398483,0.687359,B1,/data/des60.b/data/BLISS/216100/216119/D00216119_z_25_r1p1_immask.fits
205420,100,z,0.393402,0.842217,B1,/data/des60.b/data/BLISS/205400/205420/D00205420_z_25_r1p1_immask.fits
216081,100,z,0.384297,0.929299,B6,/data/des60.b/data/BLISS/216000/216081/D00216081_z_25_r1p1_immask.fits
216065,100,z,0.37797,0.737521,B4,/data/des60.b/data/BLISS/216000/216065/D00216065_z_25_r1p1_immask.fits
216077,100,z,0.377668,0.824371,B4,/data/des60.b/data/BLISS/216000/216077/D00216077_z_25_r1p1_immask.fits
216105,100,z,0.344349,0.983405,B6,/data/des60.b/data/BLISS/216100/216105/D00216105_z_25_r1p1_immask.fits
205428,100,z,0.341613,1.00107,B2,/data/des60.b/data/BLISS/205400/205428/D00205428_z_25_r1p1_immask.fits
216095,100,z,0.337841,0.765662,B1,/data/des60.b/data/BLISS/216000/216095/D00216095_z_25_r1p1_immask.fits
216059,100,z,0.337155,0.758843,B1,/data/des60.b/data/BLISS/216000/216059/D00216059_z_25_r1p1_immask.fits
217056,100,z,0.332857,1.02698,B6,/data/des60.b/data/BLISS/217000/217056/D00217056_z_25_r1p1_immask.fits
216109,100,z,0.332134,0.964712,B2,/data/des60.b/data/BLISS/216100/216109/D00216109_z_25_r1p1_immask.fits
217086,100,z,0.324849,1.03576,B6,/data/des60.b/data/BLISS/217000/217086/D00217086_z_25_r1p1_immask.fits
205722,200,z,0.318131,1.11916,B4,/data/des60.b/data/BLISS/205700/205722/D00205722_z_25_r1p1_immask.fits
216085,100,z,0.314385,0.977023,B2,/data/des60.b/data/BLISS/216000/216085/D00216085_z_25_r1p1_immask.fits
216089,100,z,0.309324,0.880341,B4,/data/des60.b/data/BLISS/216000/216089/D00216089_z_25_r1p1_immask.fits
217096,100,z,0.308402,1.09464,B6,/data/des60.b/data/BLISS/217000/217096/D00217096_z_25_r1p1_immask.fits
