expnum,exptime,band,t_eff,psf_fwhm,object,filepath
210283,100,g,0.447191,0.885687,B4,/data/des60.b/data/BLISS/210200/210283/D00210283_g_25_r1p1_immask.fits
210110,100,g,0.441238,0.941419,B1,/data/des60.b/data/BLISS/210100/210110/D00210110_g_25_r1p1_immask.fits
223905,100,g,0.440581,0.944306,B1,/data/des60.b/data/BLISS/223900/223905/D00223905_g_25_r1p1_immask.fits
223815,100,g,0.437832,0.874051,B4,/data/des60.b/data/BLISS/223800/223815/D00223815_g_25_r1p1_immask.fits
205744,100,g,0.436852,1.00563,B2,/data/des60.b/data/BLISS/205700/205744/D00205744_g_25_r1p1_immask.fits
205754,100,g,0.43124,0.875613,B4,/data/des60.b/data/BLISS/205700/205754/D00205754_g_25_r1p1_immask.fits
223592,100,g,0.418492,0.871066,B4,/data/des60.b/data/BLISS/223500/223592/D00223592_g_25_r1p1_immask.fits
210247,100,g,0.417989,0.882939,B4,/data/des60.b/data/BLISS/210200/210247/D00210247_g_25_r1p1_immask.fits
223923,100,g,0.415017,0.909139,B4,/data/des60.b/data/BLISS/223900/223923/D00223923_g_25_r1p1_immask.fits
210520,100,g,0.41501,0.889477,B4,/data/des60.b/data/BLISS/210500/210520/D00210520_g_25_r1p1_immask.fits
205775,100,g,0.410138,1.04328,B2,/data/des60.b/data/BLISS/205700/205775/D00205775_g_25_r1p1_immask.fits
209786,100,g,0.408335,0.940292,B1,/data/des60.b/data/BLISS/209700/209786/D00209786_g_25_r1p1_immask.fits
205498,100,g,0.407161,1.03221,B2,/data/des60.b/data/BLISS/205400/205498/D00205498_g_25_r1p1_immask.fits
205770,100,g,0.40471,0.939487,B1,/data/des60.b/data/BLISS/205700/205770/D00205770_g_25_r1p1_immask.fits
223803,100,g,0.40086,1.05713,B2,/data/des60.b/data/BLISS/223800/223803/D00223803_g_25_r1p1_immask.fits
209602,100,g,0.395267,0.961626,B4,/data/des60.b/data/BLISS/209600/209602/D00209602_g_25_r1p1_immask.fits
223580,100,g,0.389939,1.04983,B2,/data/des60.b/data/BLISS/223500/223580/D00223580_g_25_r1p1_immask.fits
223797,100,g,0.388973,0.947528,B1,/data/des60.b/data/BLISS/223700/223797/D00223797_g_25_r1p1_immask.fits
210597,100,g,0.371216,0.97555,B1,/data/des60.b/data/BLISS/210500/210597/D00210597_g_25_r1p1_immask.fits
205738,100,g,0.369861,0.956929,B1,/data/des60.b/data/BLISS/205700/205738/D00205738_g_25_r1p1_immask.fits
205534,100,g,0.36936,0.966698,B1,/data/des60.b/data/BLISS/205500/205534/D00205534_g_25_r1p1_immask.fits
205441,100,g,0.359176,0.947517,B4,/data/des60.b/data/BLISS/205400/205441/D00205441_g_25_r1p1_immask.fits
210317,100,g,0.358455,1.11103,B2,/data/des60.b/data/BLISS/210300/210317/D00210317_g_25_r1p1_immask.fits
205785,100,g,0.357799,0.953993,B4,/data/des60.b/data/BLISS/205700/205785/D00205785_g_25_r1p1_immask.fits
210633,100,g,0.346086,1.16491,B1,/data/des60.b/data/BLISS/210600/210633/D00210633_g_25_r1p1_immask.fits
205540,100,g,0.328453,1.1392,B2,/data/des60.b/data/BLISS/205500/205540/D00205540_g_25_r1p1_immask.fits
205707,100,g,0.31275,1.05199,B1,/data/des60.b/data/BLISS/205700/205707/D00205707_g_25_r1p1_immask.fits
209498,100,g,0.301653,1.03876,B5,/data/des60.b/data/BLISS/209400/209498/D00209498_g_25_r1p1_immask.fits
209560,100,g,0.300133,1.00024,B5,/data/des60.b/data/BLISS/209500/209560/D00209560_g_25_r1p1_immask.fits
