expnum,exptime,band,t_eff,psf_fwhm,object,filepath
223830,100,r,0.686319,0.630749,B1,/data/des60.b/data/BLISS/223800/223830/D00223830_r_25_r1p1_immask.fits
223468,100,r,0.67217,0.72438,B2,/data/des60.b/data/BLISS/223400/223468/D00223468_r_25_r1p1_immask.fits
209477,100,r,0.670268,0.730265,B2,/data/des60.b/data/BLISS/209400/209477/D00209477_r_25_r1p1_immask.fits
210511,100,r,0.661355,0.761631,B2,/data/des60.b/data/BLISS/210500/210511/D00210511_r_25_r1p1_immask.fits
209854,100,r,0.661011,0.658587,B4,/data/des60.b/data/BLISS/209800/209854/D00209854_r_25_r1p1_immask.fits
223589,100,r,0.647579,0.656286,B4,/data/des60.b/data/BLISS/223500/223589/D00223589_r_25_r1p1_immask.fits
210517,100,r,0.645924,0.68586,B4,/data/des60.b/data/BLISS/210500/210517/D00210517_r_25_r1p1_immask.fits
210107,100,r,0.60849,0.646649,B1,/data/des60.b/data/BLISS/210100/210107/D00210107_r_25_r1p1_immask.fits
205782,100,r,0.603918,0.667033,B4,/data/des60.b/data/BLISS/205700/205782/D00205782_r_25_r1p1_immask.fits
205767,100,r,0.603358,0.645061,B1,/data/des60.b/data/BLISS/205700/205767/D00205767_r_25_r1p1_immask.fits
209587,100,r,0.599512,0.736566,B2,/data/des60.b/data/BLISS/209500/209587/D00209587_r_25_r1p1_immask.fits
209470,30,r,0.598453,0.654599,B1,/data/des60.b/data/BLISS/209400/209470/D00209470_r_25_r1p1_immask.fits
210179,30,r,0.59449,0.734619,B4,/data/des60.b/data/BLISS/210100/210179/D00210179_r_25_r1p1_immask.fits
210304,100,r,0.592371,0.653073,B1,/data/des60.b/data/BLISS/210300/210304/D00210304_r_25_r1p1_immask.fits
223462,100,r,0.57592,0.642533,B1,/data/des60.b/data/BLISS/223400/223462/D00223462_r_25_r1p1_immask.fits
223824,100,r,0.571371,0.888299,B6,/data/des60.b/data/BLISS/223800/223824/D00223824_r_25_r1p1_immask.fits
223534,30,r,0.570645,0.689411,B1,/data/des60.b/data/BLISS/223500/223534/D00223534_r_25_r1p1_immask.fits
209801,100,r,0.566826,0.671174,B4,/data/des60.b/data/BLISS/209800/209801/D00209801_r_25_r1p1_immask.fits
209580,30,r,0.561104,0.670372,B1,/data/des60.b/data/BLISS/209500/209580/D00209580_r_25_r1p1_immask.fits
209545,100,r,0.560296,0.878056,B3,/data/des60.b/data/BLISS/209500/209545/D00209545_r_25_r1p1_immask.fits
210280,100,r,0.556737,0.71005,B4,/data/des60.b/data/BLISS/210200/210280/D00210280_r_25_r1p1_immask.fits
209550,30,r,0.556488,0.721246,B4,/data/des60.b/data/BLISS/209500/209550/D00209550_r_25_r1p1_immask.fits
205735,100,r,0.553672,0.673773,B1,/data/des60.b/data/BLISS/205700/205735/D00205735_r_25_r1p1_immask.fits
223889,30,r,0.54515,1.06592,B5,/data/des60.b/data/BLISS/223800/223889/D00223889_r_25_r1p1_immask.fits
210126,30,r,0.543177,0.741974,B4,/data/des60.b/data/BLISS/210100/210126/D00210126_r_25_r1p1_immask.fits
210243,30,r,0.542392,0.751295,B4,/data/des60.b/data/BLISS/210200/210243/D00210243_r_25_r1p1_immask.fits
223800,100,r,0.539118,0.82724,B2,/data/des60.b/data/BLISS/223800/223800/D00223800_r_25_r1p1_immask.fits
205508,100,r,0.538895,0.678452,B4,/data/des60.b/data/BLISS/205500/205508/D00205508_r_25_r1p1_immask.fits
223853,30,r,0.538771,1.07606,B5,/data/des60.b/data/BLISS/223800/223853/D00223853_r_25_r1p1_immask.fits
210279,30,r,0.535817,0.730875,B4,/data/des60.b/data/BLISS/210200/210279/D00210279_r_25_r1p1_immask.fits
223835,30,r,0.534382,0.858425,B2,/data/des60.b/data/BLISS/223800/223835/D00223835_r_25_r1p1_immask.fits
223811,30,r,0.532904,0.748493,B4,/data/des60.b/data/BLISS/223800/223811/D00223811_r_25_r1p1_immask.fits
210115,100,r,0.523135,0.817037,B2,/data/des60.b/data/BLISS/210100/210115/D00210115_r_25_r1p1_immask.fits
209897,100,r,0.520869,0.713333,B4,/data/des60.b/data/BLISS/209800/209897/D00209897_r_25_r1p1_immask.fits
205489,100,r,0.520001,0.672869,B1,/data/des60.b/data/BLISS/205400/205489/D00205489_r_25_r1p1_immask.fits
205772,100,r,0.518185,0.810193,B2,/data/des60.b/data/BLISS/205700/205772/D00205772_r_25_r1p1_immask.fits
209878,30,r,0.515665,0.729546,B1,/data/des60.b/data/BLISS/209800/209878/D00209878_r_25_r1p1_immask.fits
205688,100,r,0.515456,0.710107,B4,/data/des60.b/data/BLISS/205600/205688/D00205688_r_25_r1p1_immask.fits
223908,100,r,0.515416,0.862072,B2,/data/des60.b/data/BLISS/223900/223908/D00223908_r_25_r1p1_immask.fits
209783,100,r,0.512972,0.672882,B1,/data/des60.b/data/BLISS/209700/209783/D00209783_r_25_r1p1_immask.fits
223806,100,r,0.509973,0.954025,B3,/data/des60.b/data/BLISS/223800/223806/D00223806_r_25_r1p1_immask.fits
209782,30,r,0.509536,0.858841,B1,/data/des60.b/data/BLISS/209700/209782/D00209782_r_25_r1p1_immask.fits
223794,100,r,0.508521,0.694228,B1,/data/des60.b/data/BLISS/223700/223794/D00223794_r_25_r1p1_immask.fits
209789,100,r,0.506495,0.784854,B2,/data/des60.b/data/BLISS/209700/209789/D00209789_r_25_r1p1_immask.fits
223479,30,r,0.501588,0.750868,B4,/data/des60.b/data/BLISS/223400/223479/D00223479_r_25_r1p1_immask.fits
205537,100,r,0.498456,0.794337,B2,/data/des60.b/data/BLISS/205500/205537/D00205537_r_25_r1p1_immask.fits
209532,30,r,0.497386,0.729726,B1,/data/des60.b/data/BLISS/209500/209532/D00209532_r_25_r1p1_immask.fits
209830,30,r,0.493622,0.882046,B2,/data/des60.b/data/BLISS/209800/209830/D00209830_r_25_r1p1_immask.fits
223914,100,r,0.487717,1.00001,B3,/data/des60.b/data/BLISS/223900/223914/D00223914_r_25_r1p1_immask.fits
210185,30,r,0.475527,1.10348,B5,/data/des60.b/data/BLISS/210100/210185/D00210185_r_25_r1p1_immask.fits
209860,30,r,0.4721,1.03759,B5,/data/des60.b/data/BLISS/209800/209860/D00209860_r_25_r1p1_immask.fits
205495,100,r,0.470373,0.810928,B2,/data/des60.b/data/BLISS/205400/205495/D00205495_r_25_r1p1_immask.fits
210255,30,r,0.469814,1.06461,B5,/data/des60.b/data/BLISS/210200/210255/D00210255_r_25_r1p1_immask.fits
209599,100,r,0.467635,0.741408,B4,/data/des60.b/data/BLISS/209500/209599/D00209599_r_25_r1p1_immask.fits
209824,30,r,0.46396,0.761869,B1,/data/des60.b/data/BLISS/209800/209824/D00209824_r_25_r1p1_immask.fits
210510,30,r,0.459253,0.91158,B2,/data/des60.b/data/BLISS/210500/210510/D00210510_r_25_r1p1_immask.fits
205438,100,r,0.458277,0.740712,B4,/data/des60.b/data/BLISS/205400/205438/D00205438_r_25_r1p1_immask.fits
205531,100,r,0.448806,0.707774,B1,/data/des60.b/data/BLISS/205500/205531/D00205531_r_25_r1p1_immask.fits
209586,30,r,0.446194,0.862814,B2,/data/des60.b/data/BLISS/209500/209586/D00209586_r_25_r1p1_immask.fits
223901,30,r,0.445751,0.809644,B1,/data/des60.b/data/BLISS/223900/223901/D00223901_r_25_r1p1_immask.fits
223799,30,r,0.442616,0.921344,B2,/data/des60.b/data/BLISS/223700/223799/D00223799_r_25_r1p1_immask.fits
205751,100,r,0.442517,0.760248,B4,/data/des60.b/data/BLISS/205700/205751/D00205751_r_25_r1p1_immask.fits
205766,30,r,0.44238,0.762852,B1,/data/des60.b/data/BLISS/205700/205766/D00205766_r_25_r1p1_immask.fits
209556,30,r,0.437397,0.984275,B5,/data/des60.b/data/BLISS/209500/209556/D00209556_r_25_r1p1_immask.fits
210314,100,r,0.436396,0.863039,B2,/data/des60.b/data/BLISS/210300/210314/D00210314_r_25_r1p1_immask.fits
205741,100,r,0.424843,0.877484,B2,/data/des60.b/data/BLISS/205700/205741/D00205741_r_25_r1p1_immask.fits
210267,30,r,0.423866,0.790329,B1,/data/des60.b/data/BLISS/210200/210267/D00210267_r_25_r1p1_immask.fits
209853,30,r,0.422769,0.813631,B4,/data/des60.b/data/BLISS/209800/209853/D00209853_r_25_r1p1_immask.fits
210114,30,r,0.420364,0.910195,B2,/data/des60.b/data/BLISS/210100/210114/D00210114_r_25_r1p1_immask.fits
210121,100,r,0.416338,0.984664,B3,/data/des60.b/data/BLISS/210100/210121/D00210121_r_25_r1p1_immask.fits
210303,30,r,0.415786,0.781403,B1,/data/des60.b/data/BLISS/210300/210303/D00210303_r_25_r1p1_immask.fits
209538,30,r,0.414803,0.912563,B2,/data/des60.b/data/BLISS/209500/209538/D00209538_r_25_r1p1_immask.fits
205704,100,r,0.414659,0.761519,B1,/data/des60.b/data/BLISS/205700/205704/D00205704_r_25_r1p1_immask.fits
210504,30,r,0.412069,0.812044,B1,/data/des60.b/data/BLISS/210500/210504/D00210504_r_25_r1p1_immask.fits
223829,30,r,0.402654,0.816115,B1,/data/des60.b/data/BLISS/223800/223829/D00223829_r_25_r1p1_immask.fits
205450,100,r,0.402345,0.977428,B6,/data/des60.b/data/BLISS/205400/205450/D00205450_r_25_r1p1_immask.fits
209788,30,r,0.393933,0.896392,B2,/data/des60.b/data/BLISS/209700/209788/D00209788_r_25_r1p1_immask.fits
210551,30,r,0.392507,0.828549,B1,/data/des60.b/data/BLISS/210500/210551/D00210551_r_25_r1p1_immask.fits
205709,100,r,0.388809,0.9033,B2,/data/des60.b/data/BLISS/205700/205709/D00205709_r_25_r1p1_immask.fits
210606,100,r,0.388359,0.863797,B4,/data/des60.b/data/BLISS/210600/210606/D00210606_r_25_r1p1_immask.fits
223588,30,r,0.386052,0.840809,B4,/data/des60.b/data/BLISS/223500/223588/D00223588_r_25_r1p1_immask.fits
223497,30,r,0.384615,0.830642,B1,/data/des60.b/data/BLISS/223400/223497/D00223497_r_25_r1p1_immask.fits
209598,30,r,0.384017,0.858992,B4,/data/des60.b/data/BLISS/209500/209598/D00209598_r_25_r1p1_immask.fits
209526,30,r,0.3761,0.877211,B6,/data/des60.b/data/BLISS/209500/209526/D00209526_r_25_r1p1_immask.fits
209800,30,r,0.373082,0.825949,B4,/data/des60.b/data/BLISS/209800/209800/D00209800_r_25_r1p1_immask.fits
223522,30,r,0.368836,1.16933,B5,/data/des60.b/data/BLISS/223500/223522/D00223522_r_25_r1p1_immask.fits
210155,30,r,0.367202,0.885654,B6,/data/des60.b/data/BLISS/210100/210155/D00210155_r_25_r1p1_immask.fits
210208,30,r,0.366905,0.937949,B6,/data/des60.b/data/BLISS/210200/210208/D00210208_r_25_r1p1_immask.fits
223925,30,r,0.354437,1.28193,B5,/data/des60.b/data/BLISS/223900/223925/D00223925_r_25_r1p1_immask.fits
205507,30,r,0.351433,0.834756,B4,/data/des60.b/data/BLISS/205500/205507/D00205507_r_25_r1p1_immask.fits
223907,30,r,0.348188,1.04575,B2,/data/des60.b/data/BLISS/223900/223907/D00223907_r_25_r1p1_immask.fits
209623,100,r,0.348013,0.802835,B4,/data/des60.b/data/BLISS/209600/209623/D00209623_r_25_r1p1_immask.fits
223461,30,r,0.346561,0.820707,B1,/data/des60.b/data/BLISS/223400/223461/D00223461_r_25_r1p1_immask.fits
210106,30,r,0.344546,0.851897,B1,/data/des60.b/data/BLISS/210100/210106/D00210106_r_25_r1p1_immask.fits
209872,30,r,0.330533,0.916663,B6,/data/des60.b/data/BLISS/209800/209872/D00209872_r_25_r1p1_immask.fits
209488,30,r,0.327378,0.926823,B4,/data/des60.b/data/BLISS/209400/209488/D00209488_r_25_r1p1_immask.fits
210261,30,r,0.325579,0.923244,B6,/data/des60.b/data/BLISS/210200/210261/D00210261_r_25_r1p1_immask.fits
210594,100,r,0.325315,0.923244,B1,/data/des60.b/data/BLISS/210500/210594/D00210594_r_25_r1p1_immask.fits
205437,30,r,0.324448,0.88634,B4,/data/des60.b/data/BLISS/205400/205437/D00205437_r_25_r1p1_immask.fits
223793,30,r,0.321148,0.86131,B1,/data/des60.b/data/BLISS/223700/223793/D00223793_r_25_r1p1_immask.fits
223594,30,r,0.318999,1.20568,B5,/data/des60.b/data/BLISS/223500/223594/D00223594_r_25_r1p1_immask.fits
205418,100,r,0.318017,0.830209,B1,/data/des60.b/data/BLISS/205400/205418/D00205418_r_25_r1p1_immask.fits
210313,30,r,0.310209,1.01362,B2,/data/des60.b/data/BLISS/210300/210313/D00210313_r_25_r1p1_immask.fits
205488,30,r,0.304919,0.867038,B1,/data/des60.b/data/BLISS/205400/205488/D00205488_r_25_r1p1_immask.fits
