EXPNUM,PFW_ATTEMPT_ID,SOURCE,T_EFF,PSF_FWHM,F_EFF,SKYBRIGHTNESS,B_EFF,CLOUD_APASS,CLOUD_NOMAD,N_APASS,N_NOMAD,C_EFF,SKYTILT,ASTROM_SIGMA,ASTROM_OFFSET,ASTROM_NDETS,ASTROM_CHI2,NOBJECTS,FLAG,CALNAC,CLOUD_DES,N_DES,TELRA,TELDEC,NITE,BAND,EXPTIME
300171,20988890,DECADE_FINALCUT,0.11160300,2.29299998,0.18102300,1.67999995,0.62400001,0.20700000,0.19900000,1259,2399,0.98799998,0.00091700,0.05098600,0.00194500,2719,16.96199989,31767,11,11,-9999.00000000,-1,14:42:00.058,-00:09:33.502,20140406,g,30.00000000
296569,21216377,DECADE_FINALCUT,0.26457000,1.18200004,0.58793402,5.90999985,0.44999999,0.17100000,0.43000000,1442,6902,1.00000000,0.01010200,0.03199200,0.00008200,31707,32.39699936,180143,1,1,-9999.00000000,-1,07:02:08.779,19:59:19.597,20140328,r,150.00000000
296593,20981347,DECADE_FINALCUT,0.70163000,0.88000000,1.03791499,3.93000007,0.67600000,0.12800000,0.34100000,488,2707,1.00000000,0.01117900,0.03060500,0.00079600,22812,28.06100082,230254,0,0,-9999.00000000,-1,12:39:41.857,-37:05:27.697,20140328,r,150.00000000
296599,20983199,DECADE_FINALCUT,0.63460898,0.90300000,0.98694998,4.13999987,0.64300001,0.14500000,0.37500000,49,3044,1.00000000,0.00475300,0.02378600,0.00097500,26282,17.15200043,243087,0,0,-9999.00000000,-1,13:27:16.920,-37:05:27.895,20140328,r,150.00000000
296645,20983229,DECADE_FINALCUT,1.00042999,0.85399997,1.09937406,2.92000008,0.91000003,0.08700000,0.19700000,95,3495,1.00000000,0.01146700,0.01938100,0.00072900,45857,10.15200043,344790,0,0,-9999.00000000,-1,14:38:57.959,-36:05:11.594,20140328,r,150.00000000
296720,21609160,DECADE_FINALCUT,0.52829599,0.98000002,0.84392297,4.25000000,0.62599999,0.07700000,0.19000000,188,10618,1.00000000,0.01377100,0.02475100,0.00015400,164132,15.24199963,866312,0,0,-9999.00000000,-1,16:56:19.169,-22:29:12.199,20140328,r,150.00000000
296733,21609172,DECADE_FINALCUT,0.57123101,0.97299999,0.85513699,3.98000002,0.66799998,0.07400000,0.19400000,161,14147,1.00000000,0.00941500,0.02359400,0.00015400,202844,13.90400028,892973,0,0,-9999.00000000,-1,17:03:47.156,-19:29:23.597,20140328,r,150.00000000
330616,21000854,DECADE_FINALCUT,0.34753400,1.10500002,0.66962200,5.13000011,0.51899999,0.05600000,0.14100000,530,1068,1.00000000,0.00676500,0.02429400,0.00128900,5698,15.36299992,117564,0,0,-9999.00000000,-1,14:34:11.219,02:01:17.000,20140625,r,100.00000000
330619,21000855,DECADE_FINALCUT,0.38469401,1.08800006,0.68941599,4.76999998,0.55800003,0.05500000,0.13300000,525,1069,1.00000000,0.00756000,0.02283400,0.00119600,5914,13.29899979,122540,0,0,-9999.00000000,-1,14:34:23.250,01:59:46.500,20140625,r,100.00000000
330636,21002857,DECADE_FINALCUT,1.54825103,1.25399995,0.69678301,0.09000000,2.22199988,-9999.00000000,-0.09200000,-1,1970,1.00000000,0.00338300,0.07296200,0.00334600,2525,12.25899982,25493,0,0,-9999.00000000,-1,14:34:23.218,02:01:16.900,20140625,u,100.00000000
330673,21001864,DECADE_FINALCUT,1.68187702,1.26100004,0.68901199,0.08000000,2.44099998,-9999.00000000,-0.10100000,-1,2016,1.00000000,0.00741200,0.07456600,0.00385900,2587,12.12800026,25523,0,0,-9999.00000000,-1,14:34:23.250,01:59:46.702,20140625,u,100.00000000
330687,21230040,DECADE_FINALCUT,0.79003698,1.03100002,0.85966998,1.13999999,0.91900003,0.03800000,0.13600000,715,1592,1.00000000,0.00604200,0.02887000,0.00279700,4256,10.96599960,127922,0,0,-9999.00000000,-1,14:34:11.230,01:59:47.000,20140625,g,100.00000000
330762,21229044,DECADE_FINALCUT,0.21946000,1.57200003,0.31173199,11.18000031,0.70400000,0.09700000,-0.02300000,975,5121,1.00000000,0.02113900,0.02907800,0.00044100,13620,22.70100021,121815,1011,1011,-9999.00000000,-1,21:03:58.817,-07:36:43.301,20140625,i,100.00000000
330787,21000932,DECADE_FINALCUT,0.13417900,1.57599998,0.31010801,11.02999973,0.71399999,0.47200000,0.34500000,1175,5419,0.60600001,0.01642300,0.02860300,0.00048600,11517,21.30599976,102397,11,11,-9999.00000000,-1,21:03:53.798,-07:35:28.000,20140625,i,100.00000000
330830,21000965,DECADE_FINALCUT,0.86690700,1.61500001,0.42599899,0.10000000,2.03500009,-9999.00000000,0.00600000,-1,5309,1.00000000,0.00599300,0.07545700,0.01088400,374,25.61599922,31139,0,0,-9999.00000000,-1,21:03:53.788,-07:34:12.900,20140625,u,100.00000000
330851,21000979,DECADE_FINALCUT,1.42329299,1.21700001,0.73860598,0.10000000,1.92700005,-9999.00000000,-0.01500000,-1,5373,1.00000000,0.00599700,0.07067400,0.00269400,6410,11.61999989,34482,0,0,-9999.00000000,-1,21:04:03.846,-07:35:28.399,20140625,u,100.00000000
330906,21001963,DECADE_FINALCUT,0.05915200,1.36099994,0.44707900,5.78000021,0.46100000,0.87700000,0.90200000,1350,3792,0.28700000,0.00663700,0.02400700,0.00070900,9611,14.06799984,83139,1,1,-9999.00000000,-1,21:03:58.828,-07:36:43.499,20140625,r,100.00000000
297113,20981402,DECADE_FINALCUT,0.45719299,0.99000001,0.82675099,4.80999994,0.55299997,0.10000000,0.08100000,324,848,1.00000000,0.01195500,0.02768700,0.00208800,4493,19.55500031,126085,0,0,-9999.00000000,-1,12:38:12.599,-04:07:41.401,20140329,r,90.00000000
300638,20987966,DECADE_FINALCUT,0.44087401,1.79400003,0.34687200,0.16000000,1.27100003,-9999.00000000,-0.05400000,-1,2124,1.00000000,0.00706100,0.07981900,0.01102800,153,26.69799995,15711,0,0,-9999.00000000,-1,14:42:10.037,-00:03:29.498,20140407,u,60.00000000
330920,21001970,DECADE_FINALCUT,0.14071700,1.69000006,0.29316100,5.55000019,0.47999999,0.18700000,0.23100000,1239,3565,1.00000000,0.00294000,0.02855100,0.00052900,12097,17.75900078,96456,11,11,-9999.00000000,-1,21:03:53.766,-07:34:13.199,20140625,r,100.00000000
330930,21001008,DECADE_FINALCUT,0.08297400,2.23799992,0.22486199,0.54000002,0.36899999,-9999.00000000,-0.09200000,-1,594,1.00000000,0.00301300,0.09225200,0.00969400,325,31.21400070,9577,11,11,-9999.00000000,-1,00:00:00.050,00:00:00.000,20140625,u,30.00000000
331048,21617180,DECADE_FINALCUT,0.23874301,1.57799995,0.33531299,3.74000001,0.71200001,0.10400000,0.27900000,2721,11154,1.00000000,0.00309900,0.03264500,0.00020300,56730,18.90500069,265068,1,1,-9999.00000000,-1,14:08:34.357,-45:06:37.796,20140626,r,100.00000000
301552,20987976,DECADE_FINALCUT,0.05196300,1.67600000,0.29808399,13.36999989,0.19900000,0.27200000,0.24800000,693,3469,0.87599999,0.00529000,0.03859800,0.00137100,9712,44.69499969,74529,11,11,-9999.00000000,-1,07:40:14.038,25:01:40.199,20140416,r,150.00000000
301567,20988903,DECADE_FINALCUT,0.13437501,0.99800003,0.81439698,16.12999916,0.16500001,0.10600000,0.30800000,612,3236,1.00000000,0.00771100,0.02048100,0.00059300,15530,16.97699928,140107,1,1,-9999.00000000,-1,07:49:30.900,09:56:37.198,20140416,r,150.00000000
339938,21006992,DECADE_FINALCUT,0.33014199,1.11699998,0.56338298,28.17000008,0.58600003,-9999.00000000,-0.05200000,-1,1502,1.00000000,0.00368400,0.02033000,0.00043800,4851,15.38000011,99076,0,0,-9999.00000000,-1,22:29:17.196,-27:54:08.496,20140720,z,160.00000000
340645,21007165,DECADE_FINALCUT,0.31939399,1.51499999,0.40739000,1.34000003,0.78399998,0.09300000,0.08400000,609,3213,1.00000000,0.00273300,0.03157200,0.00032100,12407,18.87000084,133303,0,0,-9999.00000000,-1,20:46:35.047,-34:27:34.398,20140724,g,250.00000000
340650,21007170,DECADE_FINALCUT,0.48448700,1.21300006,0.62757403,1.36000001,0.77200001,0.07600000,0.06200000,880,3577,1.00000000,0.00280300,0.03245200,0.00190100,10643,16.43799973,134838,0,0,-9999.00000000,-1,20:47:19.356,-34:59:54.596,20140724,g,125.00000000
340660,21231055,DECADE_FINALCUT,1.21225798,1.36399996,0.59134501,0.10000000,2.04999995,-9999.00000000,0.04400000,-1,2781,1.00000000,0.00636000,0.07345400,0.00117800,1482,32.40599823,50433,0,0,-9999.00000000,-1,21:48:53.496,-30:50:25.296,20140724,u,300.00000000
340675,21231057,DECADE_FINALCUT,0.42105201,1.22899997,0.54540402,3.45000005,0.77200001,0.07400000,0.00900000,283,622,1.00000000,0.00544100,0.02839100,0.00110800,3235,17.46400070,121491,0,0,-9999.00000000,-1,00:13:33.600,-15:41:31.398,20140724,r,100.00000000
301955,21216531,DECADE_FINALCUT,0.06332300,1.03299999,0.85537398,9.52000046,0.11000000,0.41500000,0.61400000,816,2404,0.67299998,0.00947200,0.02667200,0.00078700,2908,22.98100090,41458,1,1,-9999.00000000,-1,09:29:06.230,00:11:45.100,20140417,g,84.00000000
302024,20988003,DECADE_FINALCUT,0.62054598,0.92799997,0.80485898,21.42000008,0.77100003,-9999.00000000,0.15100000,-1,436,1.00000000,0.01048200,0.02367300,0.00067500,3301,23.86599922,137759,0,0,-9999.00000000,-1,12:23:59.820,15:44:25.998,20140417,z,270.00000000
302027,21143769,DECADE_FINALCUT,0.03538600,1.18599999,0.65530300,19.44000053,0.05400000,0.14300000,-0.07800000,396,739,1.00000000,0.00703100,0.03737900,0.00100000,1379,49.23600006,77523,1,1,-9999.00000000,-1,12:23:59.827,15:44:25.998,20140417,g,135.00000000
331532,21001026,DECADE_FINALCUT,0.19162300,1.78499997,0.26358101,3.66000009,0.72700000,0.10300000,0.36600000,1702,4030,1.00000000,0.00538600,0.03109000,0.00028000,15340,18.05599976,117810,11,11,-9999.00000000,-1,15:15:45.079,-18:59:35.398,20140627,r,100.00000000
331628,21002008,DECADE_FINALCUT,0.07546400,2.97300005,0.09668700,3.11999989,0.85299999,0.24800000,0.34200000,1860,4122,0.91500002,0.00466200,0.08824300,0.00060600,15338,96.94400024,84662,11,11,-9999.00000000,-1,14:55:19.567,-26:01:29.197,20140627,r,100.00000000
331629,21002009,DECADE_FINALCUT,0.06535100,3.17400002,0.08496900,3.02999997,0.87900001,0.27200000,0.35600000,309,830,0.87500000,0.00821100,0.06022200,0.00119100,17172,37.45500183,84698,11,11,-9999.00000000,-1,14:55:11.957,-28:02:01.597,20140627,r,100.00000000
297838,20981415,DECADE_FINALCUT,0.39381799,1.24399996,0.49104401,9.81000042,0.80199999,0.07400000,0.01400000,345,1650,1.00000000,0.00577400,0.02672800,0.00183700,4752,20.87999916,108695,0,0,-9999.00000000,-1,12:37:04.199,-04:05:08.898,20140330,i,90.00000000
298168,20983265,DECADE_FINALCUT,0.38606900,1.46599996,0.35714099,7.28000021,1.08099997,0.14000000,0.08700000,212,1628,1.00000000,0.00833000,0.02924400,0.00113100,9248,27.92300034,156892,0,0,-9999.00000000,-1,12:57:11.678,-17:24:35.996,20140331,i,300.00000000
302030,20988932,DECADE_FINALCUT,0.12101700,0.97500002,0.85223198,18.73999977,0.14200000,0.08600000,-0.02700000,198,410,1.00000000,0.00836100,0.02882500,0.00124500,2237,31.81599998,75932,1,1,-9999.00000000,-1,12:23:59.820,15:44:25.397,20140417,r,115.00000000
302072,20989762,DECADE_FINALCUT,0.27008501,0.83700001,0.98000699,57.97999954,0.28500000,-9999.00000000,0.21800000,-1,119,0.96700001,0.06124200,0.01984200,0.00046200,7554,17.20100021,486175,1001,1001,-9999.00000000,-1,16:07:58.678,11:15:55.098,20140417,z,270.00000000
302082,21209696,DECADE_FINALCUT,0.13060801,0.86799997,0.98201603,59.00000000,0.13300000,0.15700000,0.11100000,11,1975,1.00000000,0.10756100,0.01909300,0.00056800,15795,16.26499939,1040188,1001,1001,-9999.00000000,-1,17:05:30.527,11:27:05.000,20140417,i,190.00000000
302083,20988951,DECADE_FINALCUT,0.13163400,0.88200003,0.95386797,56.88999939,0.13800000,0.14600000,0.09700000,14,2086,1.00000000,0.10923000,0.01908900,0.00050800,16058,16.09000015,1048447,1001,1001,-9999.00000000,-1,17:05:31.189,11:27:16.200,20140417,i,190.00000000
302084,20988952,DECADE_FINALCUT,0.12361700,0.93099999,0.85845202,54.72000122,0.14399999,0.15000000,0.05900000,30,2288,1.00000000,0.11016900,0.01975100,0.00053000,16072,16.80800056,1048330,1001,1001,-9999.00000000,-1,17:05:31.826,11:27:25.600,20140417,i,190.00000000
302109,21448344,DECADE_FINALCUT,0.40388399,0.87300003,0.97087598,18.92000008,0.41600001,-9999.00000000,-0.05600000,-1,6234,1.00000000,0.00308800,0.02037300,0.00075600,66240,18.37100029,405876,0,0,-9999.00000000,-1,18:40:32.138,-54:58:58.696,20140417,i,190.00000000
332471,21609014,DECADE_FINALCUT,0.34981999,1.32400000,0.47209099,3.58999991,0.74100000,0.03900000,0.52700000,1217,15861,1.00000000,0.00811400,0.02584200,0.00002900,88044,12.14299965,417678,0,0,-9999.00000000,-1,15:42:33.617,-38:04:44.098,20140629,r,100.00000000
332472,21609015,DECADE_FINALCUT,0.35054001,1.29700005,0.49095199,3.73000002,0.71399999,0.02400000,0.48400000,538,18303,1.00000000,0.01946700,0.02439800,0.00007100,97217,10.92700005,486239,0,0,-9999.00000000,-1,15:43:43.298,-40:05:16.595,20140629,r,100.00000000
332506,21609021,DECADE_FINALCUT,0.57973897,1.08200002,0.69764000,3.20000005,0.83099997,0.01700000,-0.13100000,273,4238,1.00000000,0.00186300,0.01888000,0.00008500,86193,8.14299965,517575,0,0,-9999.00000000,-1,17:17:38.969,-11:26:13.600,20140629,r,150.00000000
332523,21609030,DECADE_FINALCUT,0.35936999,1.38499999,0.43245500,3.20000005,0.83099997,-0.04300000,-0.21200000,384,3397,1.00000000,0.01534800,0.02679100,0.00015400,76920,13.31999969,499394,0,0,-9999.00000000,-1,17:36:57.438,-08:25:24.899,20140629,r,150.00000000
332588,21609050,DECADE_FINALCUT,0.64758402,0.96799999,0.86459798,3.54999995,0.74900001,0.03900000,-0.19700000,71,2147,1.00000000,0.01330200,0.01878800,0.00010100,114960,8.45400047,751470,0,0,-9999.00000000,-1,17:49:39.806,-06:24:52.499,20140629,r,150.00000000
298174,21223780,DECADE_FINALCUT,0.23743300,1.67499995,0.33488500,1.48000002,0.70899999,0.09200000,0.51600000,690,1816,1.00000000,0.00743800,0.02929300,0.00128300,6673,19.00300026,118834,0,0,-9999.00000000,-1,12:57:01.170,-17:27:06.397,20140331,g,360.00000000
298191,21216434,DECADE_FINALCUT,0.93351299,1.49600005,0.49444500,0.11000000,1.88800001,-9999.00000000,0.08900000,-1,5427,1.00000000,0.00271100,0.07476000,0.00077400,5562,42.87599945,69374,0,0,-9999.00000000,-1,13:27:54.857,-31:29:33.295,20140331,u,500.00000000
298194,20985793,DECADE_FINALCUT,0.90956002,1.53299999,0.47127500,0.10000000,1.92999995,-9999.00000000,0.08800000,-1,5468,1.00000000,0.00307100,0.07162200,0.00089200,5625,38.58100128,68566,0,0,-9999.00000000,-1,13:28:06.578,-31:27:01.296,20140331,u,500.00000000
298228,20983279,DECADE_FINALCUT,0.26628000,1.48500001,0.42401201,1.66999996,0.62800002,0.15000000,0.15700000,608,1591,1.00000000,0.00160900,0.03591600,0.00079000,6772,29.91500092,129391,0,0,-9999.00000000,-1,15:10:48.709,05:48:10.199,20140331,g,360.00000000
298246,20983280,DECADE_FINALCUT,0.94938898,0.91100001,0.83426100,14.51000023,1.13800001,-9999.00000000,0.03100000,-1,932,1.00000000,0.00467600,0.01612400,0.00044200,20265,11.11100006,249927,0,0,-9999.00000000,-1,13:28:06.589,-31:32:02.296,20140401,z,360.00000000
298275,20985820,DECADE_FINALCUT,0.37657699,1.32500005,0.52890003,1.48000002,0.71200001,0.10600000,0.12700000,523,1562,1.00000000,0.00114700,0.03444200,0.00113900,7193,28.75499916,164211,0,0,-9999.00000000,-1,15:11:08.830,05:43:11.798,20140401,g,360.00000000
302247,20988028,DECADE_FINALCUT,0.44416800,0.94900000,1.00718296,2.38000011,0.44100001,0.04000000,0.04200000,916,4070,1.00000000,0.00512000,0.02255000,0.00112100,8912,9.52099991,102382,0,0,-9999.00000000,-1,09:40:27.847,-21:56:07.199,20140418,g,84.00000000
302259,20989780,DECADE_FINALCUT,0.63234299,0.86900002,0.98037702,12.19999981,0.64499998,0.08700000,0.06100000,141,2050,1.00000000,0.00630900,0.01913800,0.00064100,9473,14.06099987,156492,0,0,-9999.00000000,-1,09:49:04.559,-13:11:19.097,20140418,i,140.00000000
302262,20989782,DECADE_FINALCUT,0.84835798,0.98799998,0.93328702,1.15999997,0.90899998,0.00100000,0.11000000,1227,2746,1.00000000,0.00772000,0.02635900,0.00223900,4984,8.74699974,122206,0,0,-9999.00000000,-1,09:49:04.559,-13:11:19.198,20140418,g,84.00000000
302264,20989783,DECADE_FINALCUT,0.69251603,1.09700000,0.76268202,1.15999997,0.90799999,0.00800000,0.11300000,1297,2784,1.00000000,0.00733000,0.02558100,0.00144300,5277,8.07999992,109984,0,0,-9999.00000000,-1,09:49:05.938,-13:10:58.498,20140418,g,84.00000000
302269,20988971,DECADE_FINALCUT,0.66898102,0.84100002,0.97094500,23.96999931,0.68900001,-9999.00000000,0.04800000,-1,1554,1.00000000,0.00544600,0.01727200,0.00050000,8791,12.95100021,148016,0,0,-9999.00000000,-1,09:49:05.228,-13:11:08.498,20140418,z,200.00000000
302287,20988039,DECADE_FINALCUT,0.73822200,0.90399998,1.10512304,1.57000005,0.66799998,0.01700000,0.44100000,1088,2901,1.00000000,0.00513900,0.02262500,0.00122000,5309,7.78700018,122265,0,0,-9999.00000000,-1,10:41:40.690,-21:06:50.396,20140418,g,84.00000000
302299,21617104,DECADE_FINALCUT,0.22649100,0.93400002,1.03894997,4.80999994,0.21799999,0.03000000,0.91500000,2114,18413,1.00000000,0.00520300,0.01976300,0.00045000,30096,9.96800041,171668,0,0,-9999.00000000,-1,10:53:57.667,-45:29:24.094,20140418,g,84.00000000
302321,20989794,DECADE_FINALCUT,0.48132399,0.91200000,0.83274001,28.55999947,0.57800001,-9999.00000000,0.14300000,-1,435,1.00000000,0.01075400,0.02567000,0.00152200,3302,27.47999954,139322,0,0,-9999.00000000,-1,12:38:06.540,16:50:55.496,20140418,z,270.00000000
302343,20988051,DECADE_FINALCUT,0.42344701,0.88800001,0.94099301,17.48999977,0.44999999,0.03400000,0.29000000,3,608,1.00000000,0.01473800,0.02396900,0.00090300,3607,24.28199959,141158,0,0,-9999.00000000,-1,12:59:50.320,15:54:37.199,20140418,i,190.00000000
340762,21007214,DECADE_FINALCUT,0.80291498,0.83499998,0.95585102,17.32999992,0.83999997,-9999.00000000,0.03800000,-1,1835,1.00000000,0.00228500,0.02018400,0.00037100,3836,16.84900093,79940,0,0,-9999.00000000,-1,14:47:13.837,08:19:53.198,20140725,Y,160.00000000
340770,21007221,DECADE_FINALCUT,0.86723697,0.92900002,0.86292201,7.82999992,1.00500000,0.11700000,0.17300000,13,910,1.00000000,0.00193500,0.02002900,0.00026800,7640,15.08600044,218020,0,0,-9999.00000000,-1,14:47:21.908,08:21:53.201,20140725,i,250.00000000
340772,21007223,DECADE_FINALCUT,0.68341899,1.07099998,0.65587199,7.55000019,1.04200006,0.07200000,0.11200000,37,1106,1.00000000,0.00002500,0.02373300,0.00033100,7610,20.11100006,195619,0,0,-9999.00000000,-1,14:47:38.108,08:26:53.801,20140725,i,250.00000000
340773,21007224,DECADE_FINALCUT,0.89194798,0.91200000,0.89286202,7.44999981,1.05599999,0.23000000,0.17100000,11,852,0.94599998,0.00136400,0.02065200,0.00021200,7781,16.11000061,222160,0,0,-9999.00000000,-1,14:47:42.130,08:20:53.099,20140725,i,250.00000000
340777,21007394,DECADE_FINALCUT,1.21991396,0.85699999,1.00569999,6.48999977,1.21300006,0.05400000,0.04900000,116,1382,1.00000000,0.00790300,0.02197400,0.00074800,7180,15.28600025,187882,0,0,-9999.00000000,-1,14:45:53.618,08:43:21.198,20140725,i,125.00000000
340780,21007396,DECADE_FINALCUT,1.25215399,0.90100002,0.91398102,5.73999977,1.37000000,0.08800000,0.03000000,18,1912,1.00000000,0.00158500,0.01810500,0.00024800,23395,12.03499985,276231,0,0,-9999.00000000,-1,14:27:40.619,-25:16:36.098,20140725,i,250.00000000
340796,21007412,DECADE_FINALCUT,1.64071405,0.77399999,1.22350001,5.86999989,1.34099996,-9999.00000000,0.19800000,-1,1170,1.00000000,0.00431100,0.01752200,0.00024400,23335,11.84200001,308547,0,0,-9999.00000000,-1,14:27:31.759,-25:19:05.898,20140725,i,250.00000000
340808,21007423,DECADE_FINALCUT,0.79350102,1.04700005,0.83438599,1.10000002,0.95099998,0.05000000,0.13300000,1114,4110,1.00000000,0.01000400,0.02668500,0.00198400,16889,13.44200039,211611,0,0,0.04300000,42576,20:11:30.527,-57:29:08.794,20140725,g,200.00000000
340822,21007436,DECADE_FINALCUT,1.06503797,0.86100000,1.08016002,2.70000005,0.98600000,0.20800000,0.26700000,150,1472,1.00000000,0.01371000,0.02260500,0.00045100,22239,14.94600010,272639,0,0,0.18400000,59791,20:11:23.096,-57:30:08.993,20140725,r,200.00000000
340828,21231061,DECADE_FINALCUT,1.18335903,0.91100001,0.89580500,5.96000004,1.32099998,0.10800000,0.03900000,4,2209,1.00000000,0.00536900,0.02051000,0.00028200,26762,15.42899990,294234,0,0,0.05500000,69867,20:11:23.096,-57:25:38.892,20140725,i,250.00000000
290124,20973455,DECADE_FINALCUT,0.30663899,1.42200005,0.46111101,1.58000004,0.66500002,0.10200000,-0.05900000,260,589,1.00000000,0.00478000,0.03957100,0.00218000,3143,34.93099976,131196,0,0,-9999.00000000,-1,11:48:26.669,12:39:59.900,20140305,g,350.00000000
298455,21617067,DECADE_FINALCUT,0.26812601,1.60399997,0.36479801,1.42999995,0.73500001,0.14300000,0.46200000,2368,13418,1.00000000,0.01141700,0.02825000,0.00069300,41817,13.62699986,199635,0,0,-9999.00000000,-1,13:32:08.138,-45:18:31.694,20140402,g,200.00000000
