71.64406077 10.19921047 188.06189823 -21.91388384 14.6923 0.2792 0.4474 0.1682 5.4506468314846837 -0.248 0.65435846445201551 8.6484787679683865 0.705 -8.648 -0.091 -0.263 0.470855 -0.033
71.69018139 10.19632877 188.09241100 -21.87828620 18.9961 1.0531 1.7227 0.6696 8.7437839303136453 -0.40299999999999997 1.0422763549078526 9.0331799494972973 1.123 -9.032 -0.146 -0.418 0.482752 -0.086
71.71505916 10.1947211 188.10890840 -21.85911088 19.6070 0.8405 1.6893 0.8488 9.4564375788999886 -0.38400000000000001 0.9948994924111676 8.9860906405399668 1.072 -8.985 -0.140 -0.399 0.486883 0.088
71.74460836 10.19130932 188.12982431 -21.83718911 19.3951 1.0485 1.6125 0.5640 8.2548596319488006 -0.61399999999999999 1.5696359450522279 9.5565557079943826 1.691 -9.554 -0.221 -0.629 0.487134 0.047
71.75332306 10.19937811 188.12796650 -21.82554017 17.8201 0.4061 0.5480 0.1419 5.1846557875655499 -1.236 3.1251297573060861 11.102722008588705 3.366 -11.094 -0.440 -1.251 0.491619 0.033
71.7774804 10.19475527 188.14667896 -21.80866223 17.1745 0.2823 0.4430 0.1607 5.3760715079335686 -0.83499999999999996 2.1252802168184779 10.108452700586771 2.289 -10.104 -0.300 -0.850 0.488538 0.002
71.78601582 10.19853755 188.14850049 -21.79960597 12.9146 0.4821 0.8385 0.3564 7.0263443917820751 -0.041000000000000002 0.14043147795277175 8.1390245730062762 0.151 -8.139 -0.020 -0.056 0.490672 -0.174
71.82974095 10.19856735 188.17492748 -21.76425446 17.7866 0.5611 0.7885 0.2274 6.0051732029597558 -0.82699999999999996 2.109299646802226 10.092430083978783 2.271 -10.088 -0.299 -0.842 0.482841 0.025
71.84142244 10.19821592 188.18230234 -21.75501385 18.2127 1.1649 1.9949 0.8300 9.3858915529999987 -0.20100000000000001 0.54150253923688996 8.5363472867497592 0.583 -8.536 -0.077 -0.216 0.481192 -0.017
71.868802 10.19242633 188.20397355 -21.73618582 16.0862 0.4836 0.5520 0.0684 4.3714293106750288 -0.80099999999999993 2.04679187999171 10.030222180988813 2.203 -10.026 -0.291 -0.816 0.475242 -0.082
71.90787592 10.19605517 188.22437442 -21.70252701 19.8399 1.1586 2.2231 1.0645 10.255215683548959 -0.28999999999999998 0.76777666023395086 8.7606781130229869 0.826 -8.760 -0.109 -0.305 0.460936 -0.038
71.91156875 10.19585062 188.22678583 -21.69965792 20.1846 0.1696 0.4594 0.2898 6.5288145205944952 -1.9760000000000002 5.0030663597437917 12.971610270124522 5.385 -12.952 -0.713 -1.991 0.459662 0.141
71.94128046 10.1969249 188.24377788 -21.67502105 19.4595 0.5293 0.7058 0.1765 5.5320110105989562 -2.238 5.6711435354785369 13.637076996189469 6.102 -13.613 -0.810 -2.253 0.450626 0.058
71.9565038 10.19152743 188.25773961 -21.66578666 17.8282 0.6864 0.9611 0.2747 6.4074689956762354 -0.69499999999999995 1.7884171772827497 9.7733533651454554 1.924 -9.770 -0.256 -0.710 0.445938 0.018
71.96393397 10.19470413 188.25941538 -21.65796718 20.0649 0.8742 1.7313 0.8571 9.4874013106674013 -0.46699999999999997 1.2124062850381461 9.2016264323216248 1.305 -9.200 -0.173 -0.482 0.444463 0.041
71.97125532 10.19832699 188.26063062 -21.64998146 19.4042 1.2587 1.7956 0.5369 8.1171405113487456 -0.65200000000000002 1.6813616505677769 9.6670045515661158 1.809 -9.664 -0.241 -0.667 0.443188 0.081
72.00038771 10.19485064 188.28127975 -21.62839952 19.6948 1.2475 1.8200 0.5725 8.2969146602851556 -0.68699999999999994 1.7703163559093054 9.7553072734793957 1.904 -9.752 -0.254 -0.702 0.439654 -0.006
72.003227 10.19877052 188.27952675 -21.62386976 17.6846 0.7178 0.9009 0.1831 5.5958468200632892 -0.94899999999999995 2.4331594686744222 10.41384967243142 2.617 -10.408 -0.349 -0.964 0.439613 -0.000
72.00677683 10.19840219 188.28199337 -21.62120821 14.4963 0.5480 0.6327 0.0847 4.5610532229870708 -0.34299999999999997 0.90226936111119349 8.8939355743112962 0.971 -8.893 -0.129 -0.358 0.439281 0.018
72.01577016 10.19130643 188.29369024 -21.61797525 20.0901 1.2300 2.1193 0.8893 9.6067050369205873 -0.44500000000000001 1.1610727798032292 9.1505240287100484 1.249 -9.149 -0.167 -0.460 0.438132 0.009
72.08393828 10.19344862 188.33288108 -21.56160143 19.9988 0.9352 1.2967 0.3615 7.0620544498994562 -1.4060000000000001 3.5966431571675268 11.570645703676178 3.867 -11.559 -0.519 -1.421 0.428465 0.036
72.08499191 10.19296799 188.33394066 -21.56102239 19.9741 1.1520 1.5883 0.4363 7.5505978546943062 -1.1070000000000002 2.8397535104300871 10.817772413949186 3.053 -10.810 -0.410 -1.122 0.428271 -0.060
72.11003508 10.19627079 188.34610310 -21.53887617 19.4919 0.4643 0.7529 0.2886 6.5192918130566397 -1.4280000000000002 3.65646892506965 11.630037188246648 3.931 -11.618 -0.529 -1.443 0.421686 -0.046
72.11883324 10.19684467 188.35089308 -21.53142911 14.4223 0.5077 0.6508 0.1431 5.1970678205934817 -0.24199999999999999 0.6508240929775112 8.6445110908599112 0.700 -8.644 -0.094 -0.257 0.419782 0.020
72.19729348 10.19506547 188.39967397 -21.46892837 19.9773 1.0627 1.3400 0.2773 6.4285996902148721 -1.861 4.7707479497454068 12.738918164428251 5.126 -12.720 -0.694 -1.876 0.411669 0.097
72.20200193 10.19268956 188.40460536 -21.46646694 19.1990 0.4927 0.9037 0.4110 7.3924377544312998 -0.82599999999999996 2.1387325686022547 10.120779466029283 2.298 -10.116 -0.311 -0.841 0.411726 -0.037
72.25601592 10.19328651 188.43654089 -21.42238811 19.7338 0.9180 2.1339 1.2159 10.860581111926134 -0.20200000000000001 0.5539539692068286 8.5483837653675803 0.595 -8.548 -0.081 -0.217 0.404776 -0.142
72.32994964 10.19720894 188.47746500 -21.36027256 17.2990 0.5532 0.7423 0.1891 5.6532233514985695 -0.76200000000000001 1.987566351093718 9.9702768266482948 2.134 -9.966 -0.292 -0.777 0.390563 -0.014
72.36517107 10.19610749 188.49956822 -21.33236081 15.6457 0.6003 0.7745 0.1742 5.5095860761282927 -0.372 0.99180492033463907 8.9821866491406208 1.065 -8.981 -0.146 -0.387 0.386838 -0.012
72.40950286 10.19362384 188.52834198 -21.29784455 20.2557 1.0976 1.4220 0.3244 6.7947083175375713 -1.7730000000000001 4.5872320630201395 12.555265747884432 4.923 -12.537 -0.677 -1.788 0.384030 -0.028
72.41479963 10.19433417 188.53088856 -21.29314861 19.4939 0.7707 0.9943 0.2236 5.9713335021759306 -1.8240000000000001 4.7187602185319824 12.686161673256414 5.064 -12.667 -0.697 -1.839 0.383685 0.007
72.4200021 10.19816771 188.53061807 -21.28675721 19.5973 0.8468 1.1059 0.2591 6.2785761148584527 -1.6580000000000001 4.2951983656171215 12.264449804210541 4.610 -12.248 -0.635 -1.673 0.383160 0.073
72.47417808 10.19739305 188.56375330 -21.24328176 16.0822 1.1734 2.0340 0.8606 9.5004287838109818 -0.059999999999999998 0.19318902660348045 8.1910513366722348 0.207 -8.191 -0.029 -0.075 0.378678 0.033
72.48277752 10.19323804 188.57257382 -21.23866571 17.0481 0.8267 1.7729 0.9462 9.8157764812847645 -0.086000000000000007 0.26093102536877355 8.2580920920028493 0.280 -8.258 -0.039 -0.101 0.377510 -0.087
72.52017554 10.19845684 188.59034361 -21.20538458 19.5555 1.1102 2.2858 1.1756 10.692350298363172 -0.19900000000000001 0.55212317466304506 8.5463933913669106 0.592 -8.546 -0.082 -0.214 0.372684 0.040
72.54815426 10.1954416 188.60974450 -21.18440431 19.6259 0.7320 1.1487 0.4167 7.4286761976158981 -0.97899999999999998 2.5646091320121274 10.542922744666205 2.751 -10.536 -0.382 -0.994 0.368606 0.062
72.55089805 10.19174815 188.61464943 -21.18427163 20.3190 0.8302 1.1541 0.3239 6.7909826325740354 -1.8190000000000002 4.7339409586516803 12.700637661157016 5.077 -12.681 -0.706 -1.834 0.368167 0.067
72.59810565 10.1945706 188.64037595 -21.14438239 14.1793 0.5361 0.7100 0.1739 5.5066542241150147 -0.18099999999999999 0.50673168442480432 8.5013397179503407 0.543 -8.501 -0.076 -0.196 0.367276 -0.004
72.61990203 10.19207108 188.65560776 -21.12811557 17.3061 0.5613 0.8711 0.3098 6.6845277966589434 -0.46499999999999997 1.2420064412071297 9.2298743220046067 1.331 -9.228 -0.186 -0.480 0.368627 -0.071
72.63259508 10.19695991 188.65886947 -21.11504997 19.7275 1.1051 2.3588 1.2537 11.024227542984512 -0.183 0.51281380636640406 8.5073484705870595 0.550 -8.507 -0.077 -0.198 0.370084 -0.068
72.67530423 10.19307266 188.68780484 -21.08259576 20.2978 0.9386 1.6742 0.7356 9.0189956371540827 -0.63300000000000001 1.6811463350940044 9.6653118418393529 1.802 -9.662 -0.253 -0.648 0.377915 -0.089
72.68474647 10.19511627 188.69163441 -21.07377698 18.9736 0.5734 0.7890 0.2156 5.8993266551165773 -1.4660000000000002 3.8448461607715854 11.815195385604081 4.120 -11.801 -0.579 -1.481 0.380271 0.069
72.68673738 10.19670866 188.69141546 -21.07126034 13.8381 0.5273 0.6200 0.0927 4.6521371028650833 -0.23199999999999998 0.6412269489034288 8.6345336874668561 0.687 -8.634 -0.096 -0.247 0.381290 0.057
72.69191994 10.19620445 188.69495366 -21.06733981 16.1308 0.5226 0.6604 0.1378 5.1420459123896185 -0.55199999999999994 1.471838646047861 9.4576058809827757 1.577 -9.455 -0.222 -0.567 0.381644 0.057
72.69779891 10.19596735 188.69867112 -21.06270286 16.9459 0.6460 0.8734 0.2274 6.0051732029597558 -0.53900000000000003 1.4394505896348093 9.4254982892152714 1.542 -9.423 -0.217 -0.554 0.382085 0.056
72.70998906 10.19831234 188.70387185 -21.05148299 13.1045 0.9717 1.2422 0.2705 6.3731241893354555 -0.065000000000000002 0.20733065378761537 8.2050585616435434 0.222 -8.205 -0.031 -0.080 0.383786 0.045
72.74663083 10.1977891 188.72618690 -21.02203795 20.2668 0.6314 0.7911 0.1597 5.3660518611094901 -3.411 8.9173221316715932 16.86886581842419 9.553 -16.815 -1.347 -3.426 0.383562 -0.056
72.75604774 10.19431912 188.73486705 -21.01635567 19.3229 1.4156 1.9251 0.5095 7.9719018112984568 -0.65300000000000002 1.7390025876921513 9.7225577910342089 1.863 -9.719 -0.263 -0.668 0.381958 0.053
72.78109492 10.19233971 188.75154455 -20.99714018 17.0429 0.7506 0.9663 0.2157 5.9002331900319973 -0.59199999999999997 1.5803303452126705 9.5650114479806021 1.693 -9.562 -0.240 -0.607 0.379074 0.016
72.81076925 10.19201688 188.76950870 -20.97322832 20.0142 0.7423 1.0175 0.2752 6.4115403108445399 -1.8660000000000001 4.9068854684005005 12.871578186065609 5.255 -12.850 -0.745 -1.881 0.370817 0.047
72.89381315 10.19513749 188.81618334 -20.90402039 19.0691 1.2407 1.8751 0.6344 8.5883505108538571 -0.42999999999999999 1.1656706224315676 9.153730824095712 1.248 -9.152 -0.178 -0.445 0.357117 0.043
72.91324341 10.19149844 188.83095519 -20.89029055 19.5800 1.0132 2.3101 1.2969 11.219011767323197 -0.15300000000000002 0.43914120735817919 8.4342661210089869 0.470 -8.434 -0.067 -0.168 0.354647 0.083
72.94210717 10.19134709 188.84825012 -20.86692532 18.9932 0.5107 0.7206 0.2099 5.8473821012429887 -1.5010000000000001 3.9790355615400075 11.947582349580186 4.258 -11.932 -0.610 -1.516 0.354915 -0.036
72.96392376 10.1915906 188.86100120 -20.84906072 16.6451 1.2050 2.0420 0.8370 9.4122304195672992 -0.085000000000000006 0.26207060117456932 8.2590968634591029 0.280 -8.259 -0.040 -0.100 0.356747 0.107
72.97126216 10.19499605 188.86235309 -20.84117614 15.1839 0.4977 0.6298 0.1321 5.0822851987029827 -0.35799999999999998 0.97955295926254027 8.9692543725774652 1.048 -8.968 -0.150 -0.373 0.357886 0.022
73.00971611 10.19173235 188.88807758 -20.81176615 19.5886 0.9135 1.2364 0.3229 6.7835212191057455 -1.278 3.4014482209788235 11.373031697836774 3.639 -11.361 -0.523 -1.293 0.356625 0.101
73.02231169 10.19300365 188.89443318 -20.80081170 20.1645 0.5858 0.8387 0.2529 6.2263302524537911 -2.1619999999999999 5.7324152850260237 13.692501049844765 6.132 -13.664 -0.883 -2.177 0.355120 -0.129
73.02437939 10.19835191 188.89093608 -20.79611515 19.8383 1.3465 1.7107 0.3642 7.0808291372918788 -1.2490000000000001 3.3276249788700651 11.299605656835995 3.560 -11.288 -0.512 -1.264 0.356081 0.218
73.1073669 10.19941777 188.93923168 -20.72805062 18.2637 0.5939 0.7190 0.1251 5.0080556467863007 -1.5700000000000001 4.1884302548806991 12.155284776589975 4.478 -12.138 -0.648 -1.585 0.332751 -0.016
73.1385798 10.195154 188.96150065 -20.70507154 20.4392 0.7194 0.8990 0.1796 5.5620891523138383 -3.3260000000000001 8.8401172503536412 16.789153433094832 9.450 -16.733 -1.372 -3.341 0.322146 0.093
73.15598947 10.19383457 188.97298255 -20.69165594 19.8445 0.6412 0.8757 0.2345 6.0677795292584555 -1.9960000000000002 5.3256032522147185 13.28676220905605 5.693 -13.261 -0.827 -2.011 0.320043 0.009
73.1869394 10.19877591 188.98695106 -20.66370049 19.2625 0.9530 1.3892 0.4362 7.5499861677747448 -0.76100000000000001 2.0580303690665009 10.038101862404067 2.200 -10.033 -0.320 -0.776 0.318587 -0.034
73.25984277 10.1949854 189.03344926 -20.60652409 19.5387 1.0834 1.5493 0.4659 7.7271659417270318 -0.79500000000000004 2.1555069009400083 10.134604580347473 2.303 -10.129 -0.337 -0.810 0.324247 0.150
73.29899927 10.19484055 189.05673342 -20.57474165 19.4028 1.0331 2.2298 1.1967 10.779674850485508 -0.17099999999999999 0.49616932593621726 8.4903582963264874 0.530 -8.490 -0.078 -0.186 0.330063 0.045
73.29994245 10.19201073 189.05979041 -20.57556543 14.9946 0.6723 0.9173 0.2450 6.1589034745625 -0.191 0.54779284405694861 8.5414329594044123 0.585 -8.541 -0.086 -0.206 0.330081 0.012
73.30471239 10.19264197 189.06205271 -20.57132841 17.5969 1.1655 2.0098 0.8443 9.4396060113732219 -0.13500000000000001 0.40098004937901915 8.3962363592266751 0.428 -8.396 -0.063 -0.150 0.330700 0.026
73.34035681 10.19894073 189.07755510 -20.53877551 19.7702 1.0872 2.2069 1.1197 10.468169527255668 -0.23899999999999999 0.67849023574403777 8.6706602401431923 0.725 -8.670 -0.107 -0.254 0.334832 -0.022
73.35128725 10.19703922 189.08569196 -20.53094714 19.5455 0.9384 1.3487 0.4103 7.3879626447129993 -0.93199999999999994 2.5295074619379947 10.505541775653457 2.701 -10.498 -0.398 -0.947 0.335629 -0.023
73.35729499 10.19853331 189.08792124 -20.52521693 18.4880 0.7966 1.2229 0.4263 7.4889070650086218 -0.54000000000000004 1.4834129566644614 9.4678674473188522 1.584 -9.465 -0.233 -0.555 0.336581 -0.123
73.38113906 10.19590724 189.10432210 -20.50728181 16.8532 0.8829 1.9953 1.1124 10.439577241698185 -0.052000000000000005 0.18018878988438847 8.1780479333395935 0.192 -8.178 -0.028 -0.067 0.338356 -0.135
73.39522676 10.19257544 189.11558200 -20.49768413 17.8875 0.7098 1.0789 0.3691 7.1146727877843849 -0.48499999999999999 1.3367576444516789 9.3223881596938458 1.427 -9.320 -0.211 -0.500 0.338933 -0.017
73.50239518 10.19265946 189.17872169 -20.41035914 18.9936 0.7504 1.1333 0.3829 7.2084252615243942 -0.77800000000000002 2.1321224167481572 10.110684744368207 2.275 -10.105 -0.339 -0.793 0.347497 0.021
73.5370999 10.19629803 189.19595740 -20.38004516 18.3660 0.7279 0.9239 0.1960 5.7184424420608 -1.1640000000000001 3.1734388287786475 11.144447675860835 3.385 -11.133 -0.505 -1.179 0.347600 0.025
73.55065667 10.19416165 189.20582900 -20.37019853 18.6759 0.7748 0.9675 0.1927 5.6873521070498434 -1.363 3.7125044107717899 11.68001237156879 3.960 -11.665 -0.592 -1.378 0.346070 0.039
73.58448626 10.19191797 189.22772904 -20.34389144 16.5570 1.0645 1.5626 0.4981 7.9095839080548789 -0.17099999999999999 0.50241019097944306 8.4963766394857991 0.536 -8.496 -0.080 -0.186 0.348044 0.004
73.58799482 10.19743118 189.22492595 -20.33794065 19.1098 0.6891 0.9708 0.2817 6.4641337975733615 -1.1600000000000001 3.1716237166473582 11.142495097598204 3.382 -11.131 -0.506 -1.175 0.350068 0.049
73.66671499 10.19816749 189.27058440 -20.27336878 14.2931 0.4582 0.6057 0.1475 5.2423506440351559 -0.20900000000000002 0.60581597866018766 8.5985471447216018 0.646 -8.598 -0.097 -0.224 0.369215 -0.015
