322.055833,-57.27522
322.119958,-57.62033
322.213167,-56.97833
322.465583,-57.15039
322.638250,-54.90597
322.734167,-56.18378
322.747125,-56.36383
323.057083,-56.13314
323.070625,-56.63831
323.116042,-56.86072
323.143792,-57.12667
323.344250,-56.38856
323.390583,-54.87408
323.788042,-53.27722
323.890625,-57.49097
324.407292,-52.71347
324.518083,-52.71464
324.971458,-53.49928
325.233625,-55.64306
325.757083,-47.98892
326.054333,-47.84550
326.097542,-51.11575
326.487708,-46.88478
326.907125,-49.99581
327.022708,-50.29056
327.341417,-49.38617
327.396250,-47.74914
327.398417,-49.43089
327.401417,-48.98306
327.418125,-49.63111
327.544333,-50.08256
327.745250,-48.92008
327.836042,-50.37172
328.151000,-49.75122
328.742708,-46.04644
328.790125,-48.94289
328.983750,-50.46386
329.038250,-45.48208
329.119625,-49.84286
329.160250,-49.38817
329.262917,-45.72000
329.448458,-46.67244
329.452125,-54.53033
329.520083,-45.82258
329.715792,-45.24125
329.764500,-56.96564
329.923625,-46.33656
330.141625,-46.46694
330.161667,-44.49925
330.232708,-46.24433
330.318750,-44.32894
330.352208,-46.15958
330.422625,-44.54481
330.550375,-55.53742
330.652083,-43.52122
330.731750,-57.23167
331.023833,-43.66158
331.043708,-46.07414
331.064000,-44.45517
331.076375,-43.45181
331.175583,-55.85158
331.181292,-55.28906
331.190833,-43.70986
331.326083,-45.02883
331.390792,-57.06444
331.437125,-43.60819
331.547708,-45.74133
331.672625,-57.27092
331.766667,-44.82419
331.805042,-44.46808
331.854583,-43.65861
331.871333,-43.65986
332.067917,-43.61547
332.296625,-57.31381
332.792042,-57.81192
332.829625,-56.23450
333.188917,-58.03622
333.375750,-58.14206
333.416292,-57.40153
333.423958,-57.69214
333.433542,-58.05875
333.580500,-58.40214
333.608083,-58.48936
333.972750,-56.76319
334.001042,-56.82217
334.004917,-57.16778
334.056375,-57.40642
334.139917,-49.12592
334.385792,-45.48983
334.644167,-59.74075
334.826708,-48.63614
334.862125,-45.67642
334.886375,-44.38114
334.895958,-46.29275
334.957917,-57.69156
335.020917,-59.84789
335.207375,-44.81492
335.286458,-58.29011
335.316792,-60.00164
335.341958,-46.00103
335.386250,-45.90975
335.529750,-58.00922
335.607125,-49.33819
335.822958,-58.76431
336.058000,-44.86722
336.095750,-58.78689
336.120125,-45.86456
336.140750,-58.75703
336.468167,-45.31728
336.474167,-45.45944
336.541292,-58.60258
336.574667,-59.80547
336.589458,-58.25508
336.702125,-45.16392
337.296125,-58.53436
337.582333,-59.03989
337.685708,-60.92753
337.827417,-58.74306
338.090708,-59.32658
338.616958,-61.47731
338.722458,-54.50186
339.162917,-54.81647
339.346917,-55.27978
339.583333,-60.13425
339.869167,-53.88833
339.932875,-54.18567
340.006208,-54.16369
340.089458,-49.83525
340.122500,-60.08467
340.165542,-55.50667
340.205708,-50.77369
340.295667,-60.95700
340.477583,-61.01333
340.724792,-50.38019
340.734083,-56.57600
340.853667,-62.23347
341.076208,-60.08756
341.247333,-50.09564
341.405708,-55.10258
341.445000,-61.85269
341.622583,-56.44289
341.667792,-49.99953
341.673750,-56.29683
341.800750,-56.90403
341.853333,-57.55728
341.865000,-50.59761
341.997125,-54.69158
342.008125,-58.76753
342.098042,-56.54169
342.143833,-59.33736
342.302792,-58.12028
342.308125,-56.04878
342.329042,-61.59908
342.447292,-56.84328
342.577458,-57.92297
342.600042,-56.81256
342.685542,-56.16867
342.955875,-50.49206
342.991083,-58.68558
343.060458,-57.25972
343.086458,-58.14681
343.192083,-56.84983
343.196667,-56.63500
343.224708,-50.96553
343.330625,-59.29881
343.378542,-51.06219
343.421458,-56.49369
343.589667,-61.15075
343.715333,-51.19561
343.773375,-62.09839
344.077333,-58.64653
344.092500,-50.33578
344.159208,-50.01611
344.260417,-50.27147
344.323417,-59.22739
344.399917,-62.69978
344.587333,-62.85517
344.799583,-58.72706
344.876125,-58.45675
345.027042,-62.28856
346.108917,-63.72600
346.165542,-62.65469
346.710458,-52.28550
346.891333,-62.74444
346.980833,-51.82525
348.015000,-52.25403
348.379875,-51.58958
348.746042,-51.15886
348.909708,-51.18692
349.167083,-63.23856
349.446542,-51.15664
349.667750,-52.06553
349.713500,-52.15003
349.727125,-51.45058
349.739458,-64.15494
350.017667,-51.95981
350.061708,-52.25031
350.409625,-64.23244
350.999500,-51.16592
351.334833,-51.62589
351.557583,-52.24283
351.588583,-51.26175
355.695458,-52.38783
356.113042,-52.14975
356.692083,-52.90719
356.746000,-51.38808
356.882375,-51.17286
356.917583,-52.37661
356.969917,-52.55344
357.001042,-50.95661
358.138708,-51.89236
358.863542,-51.74589
359.657458,-51.78911
0.396792,-52.34308
1.455583,-51.39469
2.271500,-52.57431
2.369375,-52.03322
4.357292,-51.38936
4.793792,-51.72703
10.595125,-22.08078
10.745042,-37.69597
10.923333,-37.85633
10.956292,-22.21033
11.023583,-37.67647
11.255458,-22.39225
11.414375,-36.92264
11.597667,-37.33589
11.600250,-37.90206
11.988792,-22.35428
12.198417,-21.25056
14.280208,-38.63361
14.453375,-39.65675
14.459542,-39.18464
14.565167,-40.08064
14.818125,-40.45661
15.000667,-39.15797
15.530208,-38.76461
16.328917,-39.12267
16.701000,-39.90742
17.517542,-41.33189
17.870542,-40.15564
18.654958,-26.54914
18.719708,-25.64919
19.357875,-25.46783
19.523875,-26.97789
19.572750,-42.02522
19.792000,-26.66983
20.033333,-54.16756
20.130208,-55.15350
20.257250,-53.99119
20.401833,-52.47586
20.459667,-54.18303
20.622833,-42.50750
20.661917,-55.15650
20.793875,-43.18256
20.795958,-42.30928
20.818292,-53.42586
21.148375,-42.11469
21.563167,-51.96222
21.660417,-52.83861
21.752333,-53.62492
21.767083,-52.56519
21.897708,-54.49781
21.908958,-43.00494
22.013375,-43.99122
22.081792,-43.66389
22.186667,-54.32889
22.272750,-52.50861
22.363750,-50.85408
22.503333,-52.42350
22.568833,-53.47364
22.606875,-43.35389
22.678208,-52.87519
22.716500,-43.53711
22.737542,-43.47625
22.917333,-51.06678
23.030125,-52.02547
23.033333,-53.03933
23.094875,-53.29617
23.182917,-43.39997
23.532750,-53.02183
24.155500,-48.63278
24.377000,-30.43661
24.604458,-46.95583
24.645083,-51.26906
24.733083,-49.59372
24.781792,-47.33394
24.786375,-46.67161
24.852625,-29.68336
24.962958,-47.98656
24.992667,-29.70847
24.996583,-29.23989
25.008375,-48.23833
25.086125,-49.75628
25.203250,-46.28244
25.226292,-47.53875
25.238750,-47.21156
25.670583,-47.93458
25.733125,-48.15153
25.759958,-47.81086
26.466042,-45.88375
27.698125,-44.02878
27.883000,-32.09936
28.212750,-31.78939
28.602333,-32.84364
29.270708,-32.15336
29.330708,-32.34222
29.552875,-33.23936
29.808417,-34.00106
30.609792,-32.79897
31.711625,-32.40378
32.111833,-31.46408
32.247167,-32.11775
32.789625,-31.31458
33.020167,-33.76897
33.208000,-33.52831
33.229625,-32.52981
33.239750,-31.73528
33.733708,-33.39686
34.060875,-33.75622
34.569042,-63.79572
34.761250,-34.44942
34.898875,-33.73925
34.900625,-63.58378
34.959458,-34.34969
35.064292,-33.63897
35.109000,-33.88933
35.170208,-35.04356
35.259792,-62.66592
35.559917,-60.87017
35.905375,-61.66439
35.989208,-61.02486
36.026083,-34.94172
36.175917,-34.22836
36.414125,-60.02003
36.518000,-60.04217
36.581917,-60.05953
36.664500,-60.72997
36.943792,-57.54772
36.969833,-37.00461
37.012042,-57.39625
37.225250,-59.07269
37.235208,-63.32644
37.238333,-57.67922
37.294750,-36.10119
37.304042,-57.96864
37.313667,-59.86256
37.583750,-63.74694
37.591208,-57.98261
37.839833,-58.80719
37.845208,-59.24603
37.908875,-61.41839
37.979125,-63.70731
38.057375,-58.56656
38.080875,-57.65978
38.081417,-61.61833
38.112042,-60.83444
38.131917,-60.16781
38.230208,-36.15339
38.299750,-58.48839
38.328625,-63.95067
38.364292,-60.46522
38.370083,-61.37428
38.383625,-63.30594
38.385000,-60.14203
38.406792,-63.86647
38.446750,-36.64736
38.604042,-63.34217
38.787417,-60.38319
38.910417,-61.72372
39.048958,-58.59258
39.112333,-59.88219
39.222625,-59.09633
39.504458,-57.58225
39.614750,-59.79508
39.677375,-59.98964
39.729417,-58.05072
40.432875,-38.12250
40.499625,-37.03189
40.542875,-37.20672
299.716458,-52.91375
299.730792,-54.06703
300.765292,-53.36744
301.223375,-51.45883
301.476125,-50.81553
302.006542,-52.63492
304.391542,-58.54992
304.803500,-50.16467
305.457875,-53.62061
305.823833,-50.47544
306.001083,-42.84047
306.022667,-52.61781
306.379333,-53.14569
306.980500,-50.53217
307.637208,-43.14675
307.845167,-52.32069
307.871292,-45.53333
308.200042,-42.84436
308.333750,-50.11769
308.367667,-43.54950
309.763917,-63.60675
309.923583,-54.43050
309.934375,-48.25889
310.398000,-46.91925
310.644917,-43.99050
310.880750,-45.17400
311.218333,-48.67272
311.222750,-43.48875
311.706667,-63.83808
311.935833,-44.86067
312.241250,-58.50517
312.244708,-57.82428
313.246917,-41.71889
313.491000,-46.95719
313.897167,-57.82958
314.181917,-43.81717
314.579000,-59.48336
314.674042,-43.89853
314.740917,-42.18781
315.161208,-47.54458
315.261208,-46.47111
315.376625,-56.49519
315.409708,-43.19253
315.558000,-52.36883
315.615417,-64.16372
315.648583,-48.33378
315.760458,-61.90753
315.941708,-55.95628
316.424417,-51.08753
316.441417,-42.91786
316.734000,-40.99281
316.775000,-41.40228
317.362458,-58.21394
317.577917,-44.87328
317.880500,-45.17069
318.283333,-41.55247
318.616417,-50.67044
319.251292,-62.70669
319.409917,-55.46692
320.308333,-1.46456
321.270500,-0.03528
321.357667,-51.09986
321.597375,0.44422
321.661208,-46.02308
321.769625,-43.26386
322.210833,-64.01167
322.549458,-49.31450
322.556000,-48.97156
322.898292,0.71369
322.995375,-1.30081
323.122542,-0.80869
323.183917,-40.58608
323.440667,-56.01753
323.491500,-48.96744
323.719750,-41.58356
324.009458,-58.56064
324.275792,-50.34694
324.580125,-60.53406
324.765500,-56.92033
325.058083,-40.47497
325.089375,-48.10614
325.496792,-48.60619
325.551042,-50.20778
325.603125,-60.32956
326.062333,-55.71011
326.094792,1.58817
326.677125,-48.51658
327.131167,-53.45197
327.507375,-59.02042
327.693000,-48.34750
327.818417,-43.96342
328.496417,-48.67950
328.654042,-54.00297
328.674750,-62.91792
329.300000,-61.49953
330.070708,-54.12769
330.345750,-43.84808
331.093250,-41.09842
331.592833,-42.39483
332.342417,1.05225
332.840583,-62.28878
333.340958,-50.33428
333.678250,-56.22142
333.815542,-1.88683
333.962083,1.60181
334.447833,-45.18717
336.708333,-49.74167
336.829667,-52.99656
337.165958,-51.62472
337.859000,-48.32656
337.949500,-44.18581
339.243958,-45.25200
340.248458,-47.56367
341.188125,-60.04933
342.328875,1.54117
342.909042,-42.95133
343.066375,0.69892
343.156333,1.20064
343.464917,-56.80419
344.378333,-2.41853
344.522750,0.15722
345.782500,-64.88158
346.139417,-55.42164
346.206125,-65.25672
346.616042,-42.21258
346.783583,-46.55336
346.997458,-52.91756
347.338500,-0.53464
347.381917,-49.26864
347.472750,1.20378
347.543208,-58.04422
347.544042,-54.47414
347.733625,-57.78258
347.771208,-1.61831
347.857000,-63.38483
347.925958,-1.68897
347.944833,-53.93417
348.187708,-48.98125
348.439875,-46.35053
348.501500,-45.80133
348.609000,-61.00303
348.730375,-54.60686
348.876667,-42.39250
349.302917,-42.98497
349.326333,-43.15683
349.380750,-0.26819
349.706542,-51.53053
350.682542,-46.86461
350.923208,-44.44556
351.434833,-52.08214
352.981542,-47.29889
353.163125,-44.12983
354.375000,-48.27717
355.507875,-61.67928
355.552333,-45.85569
356.249667,-61.26264
356.942375,-47.89489
357.009708,-45.50772
357.636792,-45.85986
358.121875,-48.07269
358.479417,-55.33172
358.724208,-47.73231
359.094583,-46.34028
359.173458,-48.75347
359.203458,-43.91892
359.897625,2.93028
0.803500,-56.70828
0.944500,-48.66028
1.110875,-0.64061
1.198458,-54.73722
1.269792,-1.45228
1.639875,3.33242
2.196875,-5.20469
2.570583,-36.47942
2.686875,-48.12275
2.955417,-50.49231
3.264833,-38.22261
3.819833,-46.95989
4.214250,-1.22483
4.306000,-41.88436
4.433500,-4.51742
4.487833,2.55883
4.652667,-38.94764
4.802208,-62.37161
5.394958,-63.59025
5.655167,2.16228
5.923625,-53.33831
5.971333,-3.28439
6.852208,-47.42422
8.288167,-59.85372
8.603458,-30.85681
8.657750,-27.47239
8.815375,-42.80528
8.858375,-51.63322
8.938083,-43.93039
9.018958,-22.10522
9.702125,-1.57589
9.763958,-39.62558
10.027083,-40.41553
10.639333,0.78822
10.729042,-63.01542
11.636167,-31.32614
11.872667,-60.62436
12.056917,2.56450
12.761625,-58.55708
12.769500,-29.07806
12.770417,-38.29011
12.896167,-26.69936
13.686583,-26.86250
13.986792,-51.23181
14.459500,-39.18461
14.825250,-54.88319
14.984125,-31.30919
15.157250,-18.30347
15.654458,-42.06803
15.671542,-61.53578
16.002417,-6.25175
16.221250,-18.33125
16.287833,-25.69133
16.376083,0.66939
16.538750,-48.07414
16.559708,-27.75544
17.040917,-16.31247
17.255667,-43.32300
17.366708,-48.96672
17.652917,-3.88775
17.691917,-51.38131
17.786333,-14.16156
17.957708,-30.27442
18.018542,-53.46272
18.044250,-45.02817
18.154500,-23.23014
18.451625,-32.73267
18.458625,3.25111
18.591500,-21.54753
18.754500,-52.12922
18.773875,-19.25528
19.042417,-24.24939
19.245208,-3.18175
19.382958,-28.40769
19.384875,-15.85003
19.440375,-44.30086
19.563417,-12.96706
19.576250,-20.45881
19.639792,-33.14083
19.659333,-33.17567
19.726667,-47.93217
19.839292,-40.44817
19.859458,-47.79758
20.169167,-63.67608
20.662208,-61.60531
21.116250,-5.49225
21.587333,1.57600
21.619167,-29.54494
21.630583,-14.09475
21.733208,-25.51503
22.005583,-52.76597
22.179333,-17.75317
22.221292,3.84961
22.922458,-43.19808
22.950125,-5.98336
23.159875,-51.74092
23.239083,2.19253
23.288000,-27.09589
23.329833,-54.40814
23.460375,-54.98806
23.673875,-9.96761
23.818250,-38.52608
23.931208,-31.46403
24.375042,-61.58286
24.654833,-3.27214
24.763917,-9.71644
24.916625,-63.65489
25.045750,-39.99039
25.288917,-64.61908
25.326542,-19.95931
25.583500,-35.67375
25.766500,-28.12703
26.072792,-46.92914
26.155292,-2.83678
26.233833,1.61706
26.766583,-16.75133
27.164708,-24.76269
27.230708,-13.99169
27.703792,-58.24175
27.778000,-52.18967
27.885542,-15.20872
28.070167,-1.48456
28.557917,-9.22117
28.706333,-55.38258
28.751167,-20.31522
28.800125,1.84319
28.994750,-22.63956
29.163167,-5.40011
29.176792,-6.92783
29.299750,-23.85642
29.581750,-25.22372
29.670875,-6.47819
29.910208,-2.84058
30.166792,-54.76614
30.167875,-11.15856
30.556208,-58.71953
30.603167,-7.21161
31.615917,-39.46956
31.648625,-44.24175
31.926000,-53.23378
32.111125,-13.79325
32.352458,3.40867
32.425417,-6.66828
32.647375,-57.83278
33.022583,-13.80908
33.095708,-57.11203
33.413875,-27.89781
33.478917,-53.08167
33.588833,-22.91361
33.695708,-33.00636
34.266667,-63.12267
34.307292,-35.05825
34.623292,-14.08125
34.648500,-19.58733
34.820167,-28.08261
34.969125,-0.38039
34.970625,-26.21053
35.015875,-40.18019
35.335708,-44.25919
35.423292,-43.57044
35.424583,-42.00056
35.658292,-5.06361
36.021250,-34.68036
36.082917,-23.38778
36.088083,-22.92536
36.236417,-60.00192
36.321125,3.20508
36.532625,-38.53406
36.823542,-16.71006
37.537042,-52.38356
38.020208,-54.35447
38.102500,-16.97758
38.111958,-60.83444
38.293375,-19.53197
38.360375,-13.72978
38.376167,-12.27258
38.694583,-24.45928
38.867167,-21.48422
39.332292,-13.64256
39.506292,-29.56922
39.889625,-17.96158
39.905667,-31.82550
40.733917,-53.66811
40.779583,-10.02022
40.795417,-47.35097
40.804792,-51.72667
40.926750,-33.25258
41.036333,-41.57036
41.347000,-6.78036
41.641083,-64.51103
42.305542,-53.32044
42.383292,-27.32300
42.490042,-46.68314
42.545667,-4.71561
42.636625,-0.97328
42.647292,-19.73369
42.662583,-33.97842
42.939542,-13.15947
43.144583,-21.67319
43.179375,-56.75161
43.256625,-1.50192
43.477000,-46.55803
44.051417,-5.13119
44.111625,-17.42631
44.241000,-14.84161
44.491667,-21.57058
44.590625,-10.80744
44.748042,-17.83922
44.767750,-33.46019
44.922417,-22.66550
44.959750,-25.84658
45.096625,-29.91639
45.256833,-16.20117
45.956000,-41.47947
46.497542,-24.76619
46.509000,-10.91461
46.588792,-55.89225
46.663917,-19.04025
46.721917,-12.19983
47.006208,-55.43914
47.027333,-30.84908
47.249458,-45.75167
47.310500,-57.90589
47.892458,-64.34719
48.021792,-11.74800
48.649833,-24.87428
48.846125,-21.46394
49.245208,-59.83219
49.335250,-12.81211
49.358750,-33.05133
49.619625,-59.85131
49.686167,-12.83186
49.960667,-31.54117
50.292875,-43.56656
50.326083,-20.81906
50.521250,-47.35181
50.647417,-31.78617
50.980917,-50.50614
51.336333,-60.78961
51.403417,-12.78381
51.643083,-21.93619
51.770958,-19.54003
52.877042,-55.51025
52.987458,-16.28417
53.353875,-30.05253
53.634792,-49.55439
53.997250,-60.59089
54.169667,-18.89439
54.313250,-41.92319
55.452167,-49.31044
55.460542,-26.92172
55.594083,-62.94119
56.111042,-34.95772
56.222167,-13.34600
56.627000,-40.58703
56.645125,-49.77489
56.776667,-42.02961
57.264000,-14.51647
57.543583,-30.70867
57.996958,-19.50253
58.043125,-30.42333
58.509333,-52.99347
58.989375,-17.47703
58.992042,-45.08039
59.106875,-36.35078
59.122042,-17.72289
59.146292,-36.62672
59.852792,-21.90514
59.940042,-37.92950
60.113792,-50.42828
60.245125,-16.67097
60.862375,-66.24253
60.964583,-28.78750
61.027167,-67.38478
61.121125,-35.98386
62.281750,-25.37078
62.397042,-49.70514
62.495292,-52.01044
62.554625,-44.18142
62.606750,-21.04125
62.639000,-58.86764
62.808958,-37.01494
62.940250,-58.68469
62.949042,-53.85450
63.192625,-37.91389
63.226875,-61.31356
63.437958,-47.62381
63.464333,-37.93083
63.501000,-31.91208
63.526125,-53.03264
64.097042,-42.64528
64.214458,-38.75842
64.380917,-24.16389
64.841917,-30.44522
64.852833,-53.32131
64.859833,-52.41769
65.609000,-24.12344
